Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981075,1952.72,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981078,651,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981079,1836.75,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981082,1782.5,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981084,503.68,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981088,852.36,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981089,681.84,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981172,1474.5,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981199,418.71,,T C Garrett Ltd,75121,,Children's Services,Electrical & Mechanical Maintenance.,A3790,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981423,683.72,,R G Carter Building Ltd,86043,,Environment Transport & Development,Buildings Fixtures & Fittings,24950,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981456,1495.52,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981479,558,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981481,1100.48,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981483,868,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981502,447.1,,Asco Educational Supplies Limited,66250,,Children's Services,Educational Materials,40860,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981503,666.48,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981506,868,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981516,550.37,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2981535,929.98,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982099,629.84,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982138,816.73,,T C Garrett Ltd,75121,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982175,485.09,,R G Carter Building Ltd,86043,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982489,524.41,,Konica Minolta Business Solutions East Ltd,70912,,,"Printing, Stationery and Photocopying",46500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982558,868,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982560,759.36,,Carewatch (Norwich),73930,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982586,527.6,,Supplies Team Ltd,116242,,Children's Services,Office Equipment & Supplies,40000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982588,537.72,,Synthetic Phonics Ltd,142855,,Children's Services,Educational Materials,40860,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982696,437.6,,Care & Independence Systems Ltd,198347,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982714,452.31,,Konica Minolta Business Solutions East Ltd,70912,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982727,2272.5,,Garner Medical Ltd,90311,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982732,1274,,Sense-Children & Adult Services,74507,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982736,2772.6,,Sense-Children & Adult Services,74507,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982739,538.54,,NORSE Commercial Services,179148,,Children's Services,Participants Subsistence,46760,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982743,567.84,,Sheltered Horticultural Employment Scheme Ltd,74539,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982743,324.48,,Sheltered Horticultural Employment Scheme Ltd,74539,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982747,3244.8,,Sheltered Horticultural Employment Scheme Ltd,74539,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982747,243.36,,Sheltered Horticultural Employment Scheme Ltd,74539,,Community Services,Contract Catering-Ex Work,52610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982755,761.9,,R82 UK Ltd,73746,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982764,4264.5,,G Ryder & Co Limited,69217,,Community Services,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982768,1997.68,,Smitcare Ltd,74641,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982785,5600,,Borough Council of Kings Lynn & West Norfolk,84250,,Children's Services,Assistant Part Time Youth Leader-Other,9250,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982790,360.29,,NORSE Commercial Services,179148,,Children's Services,Free School Meals Payments,52650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982790,154.41,,NORSE Commercial Services,179148,,Children's Services,Paid School Meals Payments,52660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982823,420.37,,T C Garrett Ltd,75121,,Community Services,Building Repairs,A1780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982826,1798.17,,T C Garrett Ltd,75121,,Community Services,Building Repairs,A1780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2982905,1090.3,,T C Garrett Ltd,75121,,Community Services,Minor Building Repairs,A1800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983389,-574.56,,Lincoln House Care Home Ltd,505482,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983390,-559.03,,Lincoln House Care Home Ltd,505482,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983395,-2294.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983553,2946.75,,Studio Landia Limited,75004,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983553,203.32,,Studio Landia Limited,75004,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983580,2118.38,,Studio Landia Limited,75004,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983584,3827.81,,Studio Landia Limited,75004,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983594,2460.42,,Studio Landia Limited,75004,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983605,490,,APF Training & Consultancy,498471,,Environment Transport & Development,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983605,218,,APF Training & Consultancy,498471,,Environment Transport & Development,Training Travel & Subsistence,17550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983645,2024.79,,Nas Services Limited,85085,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983667,520,,Ollands Limited,72748,,Community Services,Other Expenses,C5280,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983671,679.39,,Konica Minolta Business Solutions East Ltd,70912,,,"Printing, Stationery and Photocopying",46500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983673,6846.2,,Sense-Children & Adult Services,74507,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983675,2271.36,,Sheltered Horticultural Employment Scheme Ltd,74539,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983681,625,,Dataday Technology Ltd,68109,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983687,625,,Dataday Technology Ltd,68109,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983690,489.6,,Sheltered Horticultural Employment Scheme Ltd,74539,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983717,605.9,,Morleys Of Bicester Ltd,84957,,Children's Services,Purchase Of Furniture,C3000,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983907,473.4,,Asco Educational Supplies Limited,66250,,Children's Services,Loose Furniture & Fittings-General,41250,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983908,902.7,,Medical Gas Solutions Ltd,154525,,Fire & Rescue,Other Operational Equipment-Purchase,40310,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983922,427.5,,K Griffin,157863,,Children's Services,Contract Taxi Hire,35400,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2983957,423.11,,Norse Eastern Ltd,179148,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2984197,1152.14,,Norse Eastern Ltd,179148,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2985696,910,,City & Guilds Of London Institute,67485,,Community Services,External Examinations Fees,46300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2985711,700,,City & Guilds Of London Institute,67485,,Community Services,External Examinations Fees,46300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2985813,357,,City & Guilds Of London Institute,67485,,Community Services,External Examinations Fees,46300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2985813,208,,City & Guilds Of London Institute,67485,,Community Services,External Examinations Fees,46300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2986176,-903,,NR5 Project,85478,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2986184,903,,NR5 Project,85478,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2988745,590,,National Measurement Office,182149,,Environment Transport & Development,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989003,1625.65,,Pace Fuelcare Ltd,198157,,Community Services,Fuel Oil,24300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989583,1120,,T & P Fire Ltd,172967,,Community Services,General Equipment,41480,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989676,-2975,,Medicare Corporation Limited,71813,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989677,-607.14,,Medicare Corporation Limited,71813,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989682,-752.43,,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989683,-752.43,,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989691,-679.71,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989692,-522.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989693,-4011.43,,Holly Care Ltd,197035,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989694,-501.43,,Holly Care Ltd,197035,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989696,-501.43,,Holly Care Ltd,197035,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989701,-1382.04,,Lound Hall Nursing Home,71327,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989702,-4006.37,,Lound Hall Nursing Home,71327,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989703,1649.06,,Lound Hall Nursing Home,71327,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989715,-607.14,,Ashbourne Homes Ltd T/A Alexander Court,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989718,1092.86,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989719,607.14,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989733,-607.14,,Ashbourne Homes Ltd T/A Alexander Court,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989749,-1022.43,,Arms Associates Ltd,79467,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989751,-601.43,,Arms Associates Ltd,79467,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989755,-925.72,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989756,-578.57,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989757,-709.57,,Lakeshore Healthcare Ltd,130098,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989764,-717.14,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989765,-789.57,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989784,-679,,Southern Cross Healthcare Ltd,80126,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989803,-705.28,,Bupa Care Services,66941,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989829,-703.85,,Lakeshore Healthcare Ltd,130098,,Community Services,Short Term Care with Nursing,50200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989868,836.57,,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989869,522.86,,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989893,-11804.63,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989894,-747.13,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989895,-2453.51,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989897,2453.51,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989905,-13514,,ANDREW FREDERICK CARE HOMES LTD,79457,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989906,-965.29,,ANDREW FREDERICK CARE HOMES LTD,79457,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989907,-2174,,ANDREW FREDERICK CARE HOMES LTD,79457,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989926,2174,,ANDREW FREDERICK CARE HOMES LTD,79457,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989950,-1665,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989952,-7070.14,,Southern Cross Healthcare Ltd,80126,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989953,-501.43,,Southern Cross Healthcare Ltd,80126,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989954,-4592.92,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989955,-900.57,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989956,-791.95,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989958,791.95,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989987,-534.86,,The Manor House (North Walsham Wood) Ltd,137069,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989996,-3167.83,,Hassingham Ltd,111061,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989997,1878.96,,Hassingham Ltd,111061,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2989998,1260.41,,Hassingham Ltd,111061,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2990912,141,,Eyre (Electrical) Limited,68818,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2990912,141,,Eyre (Electrical) Limited,68818,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2990912,141,,Eyre (Electrical) Limited,68818,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2990912,141,,Eyre (Electrical) Limited,68818,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2990912,141,,Eyre (Electrical) Limited,68818,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2991817,517.5,,Espo,68527,,Community Services,Exhibition Expenses,47980,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2991928,536.14,,Redacted - Personal Data,Redacted,,Children's Services,General Repairs,32050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992826,-4617.9,,SBDP1 Ltd,191737,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992833,957.14,,Regal Healthcare Properties Limited,73863,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992835,-628.57,,Regal Healthcare Properties Limited,73863,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992836,-785.72,,Regal Healthcare Properties Limited,73863,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992838,-1244.29,,Regal Healthcare Properties Limited,73863,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992839,-957.14,,Regal Healthcare Properties Limited,73863,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992840,-7476.85,,Dorrington House,68301,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992841,-522.86,,Dorrington House,68301,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992842,732,,Dorrington House,68301,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992864,-5316.08,,Regal Healthcare Properties Limited,73863,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992866,-595.72,,Brunswick House Care Home Ltd-In Administration,127423,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,20-Apr-11,2992869,-719.57,,Priory (Watton) Ltd,469292,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
