Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508588,,MS186 B1111 East Harling ANPR Survey,,Community and Environmental Services,,,MS186 B1111 East Harling ANPR Survey,HIGHWAYS-PROFESSIONAL SERVICES.VISUAL ROAD AND FOOTWAY SURVEY,,,,,,,,,6260,,0,TRAFFIC SURVEY PARTNERS UK LTD,,,1254810,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,509086,,Carefirst no: 3038119 MG Description of Service: Play Therapy,,Children's Services,,,Carefirst no: 3038119 MG Description of Service: Play Therapy,CHILDREN'S SERVICES.THERAPY,,,,,,,,,6200,,0,MOSAIC FOSTER CARE LTD,,,816771,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506754,,Grant payment to: SeaChange Arts - Norfolk County Council 2016-17 Arts Grant Award,,Community and Environmental Services,,,Grant payment to: SeaChange Arts - Norfolk County Council 2016-17 Arts Grant Award,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,6184,,0,SEACHANGE TRUST,,,74476,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,407639,,Per Agreement Number:ATM05634v2 Touch Tone Licence for 2 years,,Finance & Property,,,Per Agreement Number:ATM05634v2 Touch Tone Licence for 2 years,"ICT, NETWORK PRINTING AND PHOTOCOPYING.ICT SOFTWARE PURCHASES, LICENSES & MAINT",,,,,,,,,6064,,0,CAPITA PLC,,,81508,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507734,,CH-NAS Adoption Link Licence (6 months)  May 2016 - Oct 2016,,Children's Services,,,CH-NAS Adoption Link Licence (6 months)  May 2016 - Oct 2016,SUBSCRIPTIONS,,,,,,,,,6037,,0,LINK MAKER SYSTEMS LTD,,,1306776,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,478003,,Fees Locum from 24 August.,,Resources,,,Fees Locum from 24 August.,LEGAL.SOLICITORS,,,,,,,,,6000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504160,,FireSetters Foundation Training Courses for Norfolk Fire and Rescue Service,,Community and Environmental Services,,,FireSetters Foundation Training Courses for Norfolk Fire and Rescue Service,HR-TRAINING,,,,,,,,,6000,,0,FABTIC LTD,,,2094942,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504770,,Annual Management Fee for NCYM,,Children's Services,,,Annual Management Fee for NCYM,SUBSCRIPTIONS,,,,,,,,,6000,,0,CENTRE FOR YOUNG MUSICIANS,,,1247813,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508264,,Annual Subscription for Gov Metric,,Community and Environmental Services,,,Annual Subscription for Gov Metric,ICT-SOFTWARE & SAAS,,,,,,,,,5950,,0,ROL SOLUTIONS LTD,,,94738,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507484,,Grant payment to City Academy Norwich for Delivery of Norfolk School Games Finals,,Community and Environmental Services,,,Grant payment to City Academy Norwich for Delivery of Norfolk School Games Finals,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,5769,,0,CITY COLLEGE NORWICH,,,191893,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508744,,Hire of a Titan 154 Portakabin,,Community and Environmental Services,,,Hire of a Titan 154 Portakabin,VEHICLE & PLANT LEASING/RENTAL.CONTRACT PLANT & MACHINERY HIRE,,,,,,,,,5750,,0,PORTAKABIN LTD,,,85861,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506119,,ASF Therapy Sessions MM/4102,,Children's Services,,,ASF Therapy Sessions MM/4102,CHILDREN'S SERVICES.THERAPY,,,,,,,,,5700,,0,BREAK,,,79512,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513567,,Carlton Bus Shelter as per quote Q/230920-B/I/COM04 ,,Community and Environmental Services,,,Carlton Bus Shelter as per quote Q/230920-B/I/COM04 ,PASSENGER TRANSPORT-INFRASTRUCTURE,,,,,,,,,5697.82,,0,GLASDON (UK) LIMITED,,,69345,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512207,,Contract C/90076222 for various washroom rentals at Norfolk Fire and Rescue Sites 16-17,,Community and Environmental Services,,,Contract C/90076222 for various washroom rentals at Norfolk Fire and Rescue Sites 16-17,FM-CLEANING & WASHROOM SUPPLIES.SOAP & TOILET ROLLS,,,,,,,,,5509.84,,0,INITIAL WASHROOM SOLUTIONS,,,135373,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507326,,CS PDC - Fees for delivery of Easter 2016 GCSE revision courses,,Children's Services,,,CS PDC - Fees for delivery of Easter 2016 GCSE revision courses,HR-TRAINING,,,,,,,,,5500,,0,NORWICH SCHOOL (KING EDWARD VI ),,,133045,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505552,,ASSD - Annual order for 2016/17 for car parking at James Paget Hospital for Social Work Team,,Adult Social Care,,,ASSD - Annual order for 2016/17 for car parking at James Paget Hospital for Social Work Team,STAFF TRAVEL.PARKING PERMITS,,,,,,,,,5400,,0,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,,,124486,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508901,,Accommodation for ZB 2557647 form 19/09/2015 to 18/06/16. �5350.80 SA6110 54160,,Children's Services,,,Accommodation for ZB 2557647 form 19/09/2015 to 18/06/16. �5350.80 SA6110 54160,CHILDREN'S-CARE LEAVER'S EDUC/TRAIN,,,,,,,,,5350.8,,0,UNIVERSITY OF LIVERPOOL,,,87433,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510417,,Grant payment to: Sportivate Grant Air Cadet Cup 2016 Eastern Counties Rugby ,,Community and Environmental Services,,,Grant payment to: Sportivate Grant Air Cadet Cup 2016 Eastern Counties Rugby ,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,5300,,0,EASTERN COUNTIES RUGBY UNION,,,82542,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512615,,FIRE - ICT - Tannoy maintenance,,Community and Environmental Services,,,FIRE - ICT - Tannoy maintenance,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS.SUPERFAST BROADBAND",,,,,,,,,5280,,0,EASTERN VOICE & DATA,,,1032762,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513522,,Ship Firefighting course for 17 persons NFRS- FF-Exe-00038,,Community and Environmental Services,,,Ship Firefighting course for 17 persons NFRS- FF-Exe-00038,HR-TRAINING,,,,,,,,,5260,,0,BABCOCK FLAGSHIP LIMITED,,,2136970,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511580,,research on travel barriers to inform the Total Transport project - Community Action Norfolk,,Community and Environmental Services,,,research on travel barriers to inform the Total Transport project - Community Action Norfolk,RESEARCH AND EVALUATION,,,,,,,,,5200,,0,COMMUNITY ACTION NORFOLK,,,2136969,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503088,,Grant payment to: Luton Culture for Bedfordshire Museums Group development projects contract SME/1516/002 ,,Community and Environmental Services,,,Grant payment to: Luton Culture for Bedfordshire Museums Group development projects contract SME/1516/002 ,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,5000,,0,LUTON CULTURAL SERVICES TRUST/ALSO TRUST TRADING LTD,,,152423,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503097,,"Grant payment to: Association for Suffolk Museums for audience/schools development projects, contract SME/1516/04.  ",,Community and Environmental Services,,,"Grant payment to: Association for Suffolk Museums for audience/schools development projects, contract SME/1516/04.  ",GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,5000,,0,ASSOCIATION FOR SUFFOLK MUSEUMS,,,89874,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503098,,Grant payment to: Museums Norfolk To deliver audience and organisational development projects as per contract SME/1516/05.  ,,Community and Environmental Services,,,Grant payment to: Museums Norfolk To deliver audience and organisational development projects as per contract SME/1516/05.  ,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,5000,,0,MUSEUMS IN NORFOLK GROUP,,,739747,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503106,,"Grant payment to: Essex County Council, for Wikipedians in Residence Essex project contract SME/1516/03 ",,Community and Environmental Services,,,"Grant payment to: Essex County Council, for Wikipedians in Residence Essex project contract SME/1516/03 ",GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,5000,,0,ESSEX COUNTY COUNCIL,,,68763,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503107,,Grant payment to: Herts County Council to support ?Traditional Herts? HLF project application. ,,Community and Environmental Services,,,Grant payment to: Herts County Council to support ?Traditional Herts? HLF project application. ,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,5000,,0,HERTFORDSHIRE COUNTY COUNCIL,,,83412,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503299,,Phase 1 (70% of overall contract)- design of Norfolk Threshold Guide,,Children�s Services,,,Phase 1 (70% of overall contract)- design of Norfolk Threshold Guide,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,,,,,5000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504252,,Grant payment to: North Norfolk Fit Together CIO,,Community and Environmental Services,,,Grant payment to: North Norfolk Fit Together CIO,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,5000,,0,NORTH NORFOLK FIT TOGETHER,,,1319773,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504512,,Fenners Barristers - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,,Resources,,,Fenners Barristers - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,LEGAL.COUNSEL'S FEES,,,,,,,,,5000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504784,,Expert Assessment & Consultancy - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,,Resources,,,Expert Assessment & Consultancy - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,LEGAL.MEDICAL REPORTS,,,,,,,,,5000,,0,EXPERT ASSESSMENT AND CONSULTANCY LIMITED,,,602479,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505877,,C8 Brecks From Above NCC contribution (Breaking New Ground),,Community and Environmental Services,,,C8 Brecks From Above NCC contribution (Breaking New Ground),GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,5000,,0,SUFFOLK COUNTY COUNCIL,,,75016,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506420,,CH-Therapeutic sessions for clients during period 2016-17,,Children's Services,,,CH-Therapeutic sessions for clients during period 2016-17,CHILDREN'S SERVICES.THERAPY,,,,,,,,,5000,,0,BREAK,,,79512,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,509304,,10 Days Intervention - raising the attainment of Looked After Children,,Children's Services,,,10 Days Intervention - raising the attainment of Looked After Children,SCHOOLS-PROFESSIONAL,,,,,,,,,5000,,0,KANTARA EDUCATION LTD,,,2060951,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,509517,,Fostering assessments,,Children's Services,,,Fostering assessments,CHILDREN'S SERVICES.ASSESSMENT,,,,,,,,,5000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510366,,"Rent for use of the William Day Centre - 1/4/14 - 31/3/15, 1/4/15 - 31/3/16, 1/4/16 - 30/9/16",,Adult Social Care,,,"Rent for use of the William Day Centre - 1/4/14 - 31/3/15, 1/4/15 - 31/3/16, 1/4/16 - 30/9/16",FM-RENT & RATES.RENT,,,,,,,,,5000,,0,TILNEY ST LAWRENCE VILLAGE COMMITTEE (HALL),,,87257,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513027,,Instrumental Tutor April 16 - Sept 16,,Children's Services,,,Instrumental Tutor April 16 - Sept 16,SCHOOLS-PROFESSIONAL,,,,,,,,,5000,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513282,,CEX COMMS - ROYAL NORFOLK SHOW Grant payment to: RNAA in respect of Discovery Zone at 2016 Norfolk Show,,Resources,,,CEX COMMS - ROYAL NORFOLK SHOW Grant payment to: RNAA in respect of Discovery Zone at 2016 Norfolk Show,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,5000,,0,ROYAL NORFOLK  AGRICULTURAL ASSOCIATION,,,74025,,Yes,,,,,Other,,,,,,
