Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,GSE RESIDENTIAL LIMITED,108936,,,No,22/01/2015,5531120,2374.4,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,79947,,,No,22/01/2015,5530383,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-121919983
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ARMSCARE LTD,1509764,,,No,22/01/2015,5531301,1752.12,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-1718563305
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,K T HEALTH LIMITED,123790,,,No,22/01/2015,5532306,3200.28,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118250285
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,NORFOLK CARE LIMITED,104155,,,No,22/01/2015,5512236,-5792.91,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-130152049
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,137069,,,No,22/01/2015,5531880,1740.8,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-121919807
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,No,22/01/2015,5529321,6224.91,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-116723407
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94855,,,No,22/01/2015,5530415,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164429887
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,M & R BLACKHAM & S CRAWFORD T/A THE SWAN CARE PARTNERSHIP,79918,,,No,22/01/2015,5533754,2185.24,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-1294851893
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,No,22/01/2015,5529636,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,No,22/01/2015,5531047,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-551539152
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR RICHARD JARVIS AND MRS SUSAN JARVIS T/A THE OLD RECTORY,75508,,,No,22/01/2015,5533644,3237.44,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118370307
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ABBEVILLE RCH LIMITED,124609,,,No,22/01/2015,5529927,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-727943958
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,,No,22/01/2015,5528806,1684,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MARTHAM LODGE ,73612,,,No,22/01/2015,5531571,2000,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-1879878247
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FOUR SEASONS HOMES NO 3 LTD,187622,,,No,22/01/2015,5532258,3376,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-313083864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,No,22/01/2015,5530478,8085.32,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-120690233
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,112456,,,No,22/01/2015,5530181,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164429818
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SUNRISE CARE HOMES LIMITED,71993,,,No,22/01/2015,5533642,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-130541078
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,CRAEGMOOR LIMITED,142233,,,No,22/01/2015,5531063,5067.36,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,KEVLIN HOUSE LTD,1027850,,,No,22/01/2015,5530618,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-338894196
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR T P HANLEY AND MRS S E HANLEY T/A BAY TREE HOUSE,66568,,,No,22/01/2015,5529075,2187.84,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-119230576
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,,,No,22/01/2015,5529555,2374.4,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-116359045
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THE SALVATION ARMY SOCIAL WORK TRUST,80116,,,No,22/01/2015,5531405,2919.16,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-126102748
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR M AFSAR T/A SHIELS COURT,140452,,,No,22/01/2015,5531039,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-551539152
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,80028,,,No,22/01/2015,5533420,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-121919778
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,APS CARE LIMITED,350992,,,No,22/01/2015,5530148,984.4,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133722385
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,22/01/2015,5529123,1975.52,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-310528504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MISS HINA PATEL T/A LYLES HOUSE,137427,,,No,22/01/2015,5530873,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118547915
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ECKLING GRANGE LIMITED,68632,,,No,22/01/2015,5528713,2199.88,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-115269346
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MARTHAM LODGE ,73612,,,No,22/01/2015,5531568,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-1879878280
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,R SMART AND DR M SMART T/A HILL BARN,96852,,,No,22/01/2015,5532537,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-112286019
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,AKARI CARE T/A FELMINGHAM OLD RECTORY,1177800,,,No,22/01/2015,5531977,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-327519348
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,22/01/2015,5529125,2057.44,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-310528504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,PRIME LIFE LIMITED,80026,,,No,22/01/2015,5532492,1721.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-131815670
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,No,22/01/2015,5531385,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MEDICARE CORPORATION LIMITED,71813,,,No,22/01/2015,5533597,2048,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-883965855
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HIGH OAKS FARM LIMITED,69800,,,No,22/01/2015,5529475,3343.36,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118301700
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MARTHAM LODGE ,73612,,,No,22/01/2015,5530420,1752.12,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-1879878247
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,CIEVES LIMITED,67539,,,No,22/01/2015,5531369,1946.8,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164774661
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HASSINGHAM LIMITED,111061,,,No,22/01/2015,5531250,1064.4,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-135132089
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,WESTWARD CARE HOMES LIMITED,406042,,,No,22/01/2015,5531768,7365.8,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-141340747
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,22/01/2015,5529269,1996,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-130225548
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THE PADDOCKS CARE HOME LTD,505475,,,No,22/01/2015,5528667,2600.96,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125602127
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,No,22/01/2015,5529648,1729.76,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125340037
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ZEST CARE HOMES LTD,678710,,,No,22/01/2015,5528688,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-301090763
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,EASTERN HEALTHCARE LTD T/AS THE HOLLIES,1164766,,,No,22/01/2015,5530740,2064.68,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MRS MIRANDA TELFER T/A GEORGINA HOUSE,69320,,,No,22/01/2015,5529024,1316.16,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-110183775
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ABBEVILLE RCH LIMITED,124609,,,No,22/01/2015,5529921,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-727943958
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,,No,22/01/2015,5529610,1896,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-307297341
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ARMS ASSOCIATES LIMITED,79467,,,No,22/01/2015,5533042,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-146824964
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR AND MRS C A FARRER T/A ST MARYS HOUSE,74870,,,No,22/01/2015,5533512,2108,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-130141701
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,LEY COMMUNITY DRUG SERVICES,1061837,,,No,22/01/2015,5531947,2600,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-108946357
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ECKLING GRANGE LIMITED,68632,,,No,22/01/2015,5528715,2215.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-115269346
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HC-ONE LIMITED,737844,,,No,22/01/2015,5531620,2076.4,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-319122276
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,CRAEGMOOR LIMITED,142233,,,No,22/01/2015,5529961,4139.96,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94855,,,No,22/01/2015,5530508,1638.4,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164429887
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,BARCHESTER HEALTHCARE,79506,,,No,22/01/2015,5533105,2782.96,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125856025
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,22/01/2015,5532598,2074.84,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MRS ANGELA BAILEY AND MRS H MARSHALL T/A FRIDHEM RESIDENTIAL HOME,69090,,,No,22/01/2015,5528911,1705.64,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-126292387
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,22/01/2015,5532056,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-121919850
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,No,22/01/2015,5530082,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-142806795
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,GAS TANK LIMITED,79443,,,No,22/01/2015,5532610,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-110441094
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,94854,,,No,22/01/2015,5533326,2457.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164429903
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ASHLEY CARE HOMES LIMITED,129288,,,No,22/01/2015,5531292,1742.96,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125882155
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,No,22/01/2015,5530015,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118855628
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,22/01/2015,5531216,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SHIPBOURNE HOUSE LIMITED,136508,,,No,22/01/2015,5531861,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-144161969
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,LAUREL LODGE CARE HOME,71113,,,No,22/01/2015,5533375,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-109148349
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,BARCHESTER HEALTHCARE,79506,,,No,22/01/2015,5533112,3400,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125856025
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,STOUR (SUDBURY) LTD T/A HILLSIDE,1275766,,,No,22/01/2015,5531287,1496,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-127865590
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HOMESTEAD HOUSE LIMITED,100208,,,No,22/01/2015,5531745,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-113591055
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,No,22/01/2015,5532475,2456.96,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-119626891
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR & MRS M CAMMACK (14 CHURCHFIELDS & WOODSTOCK),71531,,,No,22/01/2015,5532577,1858.24,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-138458154
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,BLACK SWAN INTERNATIONAL LIMITED,68508,,,No,22/01/2015,5528530,1502.4,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-121489527
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ZEST CARE HOMES LTD,678710,,,No,22/01/2015,5528705,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-301090763
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,WOODSTOCK CARE HOME LTD,1055765,,,No,22/01/2015,5530919,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-376095378
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR & MRS J GREINER T/A BURGH HOUSE RESIDENTIAL CARE HOME,66946,,,No,22/01/2015,5529165,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-116386139
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,BENELL CARE SERVICES LIMITED,79508,,,No,22/01/2015,5512189,-12762.17,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,COOPERS MILL LIMITED,168880,,,No,22/01/2015,5532041,3036,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-112514938
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,JAISHREE BANGA & JASVINDER PAUL SINGH BANGA T/A ST MARY'S RESIDENTIAL CARE HOME,71013,,,No,22/01/2015,5529902,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118821586
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,JOSEPH HOUSE (REEDHAM) LIMITED,70638,,,No,22/01/2015,5529548,3757.72,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-116359045
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,440281,,,No,22/01/2015,5529345,6854.76,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-119626873
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,No,22/01/2015,5528610,-4721,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,NORFOLK CARE LIMITED,104155,,,No,22/01/2015,5531826,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-130152049
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,AKARI CARE T/A FELMINGHAM OLD RECTORY,1177800,,,No,22/01/2015,5531974,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-327519348
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SBDP1 LIMITED,191737,,,No,22/01/2015,5480896,-1945.28,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-151262530
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,APS CARE LIMITED,350992,,,No,22/01/2015,5530149,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133722385
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HEALTH CARE HOMES GROUP LIMITED,107619,,,No,22/01/2015,5532069,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-121919850
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ANDREW FREDERICK CARE HOMES LTD,79457,,,No,22/01/2015,5533551,8234,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR M CHRISTOPHI T/A THE LIMES RESIDENTIAL HOME,72036,,,No,22/01/2015,5531337,1756.12,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-710897801
