Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105511,1728,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105512,1728,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105513,1728,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105514,1836,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105515,1728,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105516,1728,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105549,1476,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105551,4960,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105552,1984,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105554,1700,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105556,1876,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105558,5012,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105559,1396,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105561,10087.12,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105562,1476,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105564,4400,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105565,4960,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105566,4940,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105567,1356,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105571,4525.2,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105574,1566.4,Revenue,Southern Cross Healthcare Ltd,80126,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105576,1464,Revenue,Southern Cross Healthcare Ltd,80126,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105577,1464,Revenue,Southern Cross Healthcare Ltd,80126,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105578,1672,Revenue,Southern Cross Healthcare Ltd,80126,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105581,1464,Revenue,Southern Cross Healthcare Ltd,80126,BAN10370,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105582,1536,Revenue,Southern Cross Healthcare Ltd,80126,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105584,1520,Revenue,Southern Cross Healthcare Ltd,80126,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105586,1536,Revenue,Southern Cross Healthcare Ltd,80126,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105589,1476,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105592,1404,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105594,1404,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105595,1464,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105596,1404,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105598,1664.28,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105600,1476,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105604,1728,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105605,1728,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105606,1593.2,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105607,1728,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105608,1728,Revenue,Ashbourne Homes Ltd Re Dove Court,80706,BAN10156,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105609,1828,Revenue,Ashbourne Homes Ltd,80706,BAN10541,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105610,1728,Revenue,Ashbourne Homes Ltd,80706,BAN10541,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105611,1682.8,Revenue,Ashbourne Homes Ltd,80706,BAN10541,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105615,1808,Revenue,Ashbourne Homes Ltd,80706,BAN10541,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105616,1808,Revenue,Ashbourne Homes Ltd,80706,BAN10541,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105664,5836,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105665,5040,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105666,8227.48,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105667,1906.04,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105668,1716,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105669,3200,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105670,1656,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105671,3048,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105672,2800,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105673,1656,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105674,1916,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105675,2648,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105676,3400,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,BAN10035,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105677,1672,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105679,1536,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105681,1660,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105683,1728,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105687,1536,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105693,1536,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105696,1676,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105698,1476,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105700,2352.24,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105704,1965.2,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105706,1965.2,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105708,1536,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105713,1865.2,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105715,1648,Revenue,Southern Cross Healthcare Ltd,80126,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105718,1844,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105719,1684,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105720,1684,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105721,1684,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105730,6511.12,Revenue,Hollybank Trust - Rooftops,83473,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105731,2200,Revenue,Kenward Trust,84217,BAN10687,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105732,1812.44,Revenue,Runwood Homes Plc,86354,BAN10057,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105735,2570.8,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105739,1805.2,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105741,1464,Revenue,Runwood Homes Plc,86354,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105742,1600,Revenue,Runwood Homes Plc,86354,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105743,1956,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105746,1476,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105750,1476,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105790,1536,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105793,1536,Revenue,ANDREW FREDERICK CARE HOMES LTD,79460,BAN10199,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105795,1332,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105796,1332,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105798,1332,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105799,1332,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105800,1332,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105801,3400,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105802,1332,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105803,1332,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105804,3648,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105805,2744,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105806,1332,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105808,1332,Revenue,ANDREW FREDERICK HOMES LTD,79462,BAN10289,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105809,1684,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105810,1684,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105811,1784,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105812,1684,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105813,1805,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105814,1844,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105815,1724,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105816,1684,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105817,1684,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105818,1788,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105819,1742.16,Revenue,Southern Cross Healthcare Ltd,80126,BAN10188,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105820,1516,Revenue,Southern Cross Healthcare Services Ltd,80126,BAN10017,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105821,1444,Revenue,Southern Cross Healthcare Ltd,80126,BAN10113,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105822,1688,Revenue,Southern Cross Healthcare Ltd,80126,BAN10566,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jul-11,3105823,1732,Revenue,Southern Cross Healthcare Ltd,80126,BAN10317,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105824,1721.56,Revenue,Southern Cross Healthcare Ltd,80126,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105825,1752,Revenue,Southern Cross Healthcare Ltd,80126,BAN10445,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105826,2140,Revenue,Southern Cross Healthcare Ltd,80126,BAN10514,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105828,1684,Revenue,Ashbourne Homes Ltd,80706,BAN10148,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105829,1440,Revenue,Ashbourne Homes Ltd,80706,BAN10148,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105830,1684,Revenue,Ashbourne Homes Ltd,80706,BAN10148,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jul-11,3105831,1448,Revenue,Ashbourne Homes Ltd,80706,BAN10148,,93140000-18,
