Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Supplier Type,Costcentre,Attribute10,Co Registration,Unspsc,Open Corporates URI,Supplier Number
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4153691,2115.76,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153693,2161.4,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153694,1816.4,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4153696,1551.36,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153700,1715.8,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153701,2161.4,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4153702,1595.36,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153705,2020,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4153706,1551.36,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1500,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4153709,1639.36,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4153711,1551.36,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153713,1787.4,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Aug-12,4166786,3838.28,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SE1540,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,24-Aug-12,4173950,1925.54,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SV4141,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,31-Aug-12,4178812,605.61,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,RESIDENTIAL/NURSING HOMES,SV4141,24/05/2012,,93140000-18,,77656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Marketing Design Costs,47090,,,,23-Aug-12,4172608,2160,Revenue,Linstock Communications Ltd,156038,,COMPANY,YP0160,,,,,55398
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Marketing Design Costs,47090,,,,23-Aug-12,4172612,2400,Revenue,Linstock Communications Ltd,156038,,COMPANY,YP0160,,,,,55398
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,02-Aug-12,4143891,520.8,Revenue,Little Footsteps of Dereham Ltd,920764,,COMPANY,SA5005,,,,,85742
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,,21-Aug-12,4169405,3000,Revenue,Littleton Chambers,1001789,,COMPANY,KA9500,,,,,87262
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Aug-12,4136213,1290.76,Revenue,Lloyds Commercial Finance,954775,,COMPANY,SE1530,,,,,86238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,06-Aug-12,4146326,608.56,Revenue,Lloyds Commercial Finance,954775,,COMPANY,SE1510,,,,,86238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,06-Aug-12,4146367,542.66,Revenue,Lloyds Commercial Finance,954775,,COMPANY,SE1510,,,,,86238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,09-Aug-12,4156896,616.3,Revenue,Lloyds Commercial Finance,954775,,COMPANY,SE1510,,,,,86238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,14-Aug-12,4162555,589.22,Revenue,Lloyds Commercial Finance,954775,,COMPANY,SE1510,,,,,86238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,16-Aug-12,4164390,1356.66,Revenue,Lloyds Commercial Finance,954775,,COMPANY,SE1530,,,,,86238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,20-Aug-12,4168222,573.68,Revenue,Lloyds Commercial Finance,954775,,COMPANY,SE1510,,,,,86238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,29-Aug-12,4173428,1186.66,Revenue,Lloyds Commercial Finance,954775,,COMPANY,SE1530,,,,,86238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Repairs,A1780,,,,03-Aug-12,4129682,666,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,SL3594,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Structural Building Work,A1010,,,,15-Aug-12,4134812,2232,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,FF0828,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Minor Building Repairs,A1800,,,,03-Aug-12,4134925,603.45,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,FF0823,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Aug-12,4143174,10243.32,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1858,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,01-Aug-12,4143174,1246.68,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1858,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,01-Aug-12,4143186,8472,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1932,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Aug-12,4143206,1625.21,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1942,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,01-Aug-12,4143206,266.79,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1942,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Minor Building Repairs,A1800,,,,29-Aug-12,4146814,430.81,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,FF0857,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,09-Aug-12,4156447,7000,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1466,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,09-Aug-12,4156459,1854.75,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB0644,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,09-Aug-12,4156459,618.25,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB0644,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,09-Aug-12,4156469,2541.66,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1858,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,09-Aug-12,4156469,309.34,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1858,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,09-Aug-12,4156557,18170.18,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB2467,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,09-Aug-12,4156557,7787.22,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB2467,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Structural Building Work,A1010,,,,09-Aug-12,4156641,7091.8,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,ED4106,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163177,1330.5,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163178,1227,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163179,1227.6,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163180,1015.35,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163181,1352.55,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163182,1571.7,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163183,1800.9,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163184,1384.35,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163185,1350,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163186,1662,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163187,2218.5,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163188,1955.85,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163189,2317.05,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163190,1935.45,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163191,1535.25,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163192,1252.35,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163193,1002,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163194,1643.85,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163196,525,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163197,970.5,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163199,1455,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163200,1020,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,15-Aug-12,4163203,690,Revenue,Lloyds TSB Commercial Finance,566476,,COMPANY,PT5000,,,,,78516
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,15-Aug-12,4163845,1595,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,FF1800,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,17-Aug-12,4165307,1800,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB0671,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,17-Aug-12,4165334,16000,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB0904,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,17-Aug-12,4165352,3000,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1932,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,17-Aug-12,4165542,26740.3,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB2467,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,17-Aug-12,4165542,13879.95,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB2467,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,External Redecoration,A3020,,,,17-Aug-12,4165551,2500,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,EB0481,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Structural Building Work,A1010,,,,21-Aug-12,4169337,16486.15,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,ED4106,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,24-Aug-12,4173509,3169.5,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,SA6732,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,24-Aug-12,4173511,5491,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB1661,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,24-Aug-12,4173513,11000,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB0227,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Structural Building Work,A1010,,,,30-Aug-12,4177086,16518.7,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,ED4106,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Structural Building Work,A1010,,,,30-Aug-12,4177087,16592.5,Revenue,Lloyds TSB Commercial Finance,74440,,COMPANY,ED4106,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,31-Aug-12,4178488,41953.7,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB2467,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,31-Aug-12,4178488,7403.6,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB2467,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,31-Aug-12,4178493,1621.65,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB2467,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,31-Aug-12,4178493,14594.85,Capital,Lloyds TSB Commercial Finance,74440,,COMPANY,EB2467,,,,,8888
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,31-Aug-12,4176474,1179.33,Revenue,LMH Clinical Psychology Services,1003773,,COMPANY,KA9500,,,,,87383
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,10-Aug-12,4148303,1338.6,Revenue,Lomo Watersport,116547,,TRADE SUPPLIERS,FF1800,,,,,36411
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151450,1418.04,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151451,1478.64,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151452,2388.84,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151456,1841.76,Revenue,London & West Investments Limited,71295,,RESIDENTIAL/NURSING HOMES,SE1540,,,-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151458,1680.64,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151459,1717,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1530,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151461,1418.04,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151462,1490.76,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151464,1551.36,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1530,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151466,2828,Revenue,London & West Investments Limited,71295,,RESIDENTIAL/NURSING HOMES,SE1530,,,-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151553,2388.84,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151557,1717,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151559,2222,Revenue,London & West Investments Limited,71295,,RESIDENTIAL/NURSING HOMES,SE1510,,,-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151560,1418.04,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1540,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151561,2388.84,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151563,1418.04,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1530,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151565,1490.76,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1530,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,09-Aug-12,4151570,2388.84,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151572,2800,Revenue,London & West Investments Limited,71295,,RESIDENTIAL/NURSING HOMES,SE1540,,,-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151575,2828,Revenue,London & West Investments Limited,71295,,RESIDENTIAL/NURSING HOMES,SE1510,,,-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4151578,1418.04,Revenue,London & West Investments Limited,71295,BAN10079,RESIDENTIAL/NURSING HOMES,SE1530,,,93140000-18,,5743
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Aug-12,4166632,6800,Revenue,London & West Investments Limited,71295,,RESIDENTIAL/NURSING HOMES,SE1530,,,-18,,5743
