Spending over �500: Q1 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,NORFOLK CARE LIMITED,104155,,,NO,14/02/2023,1412753,"2,721.50",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61663,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,NORFOLK CARE LIMITED,104155,,,NO,14/02/2023,1412754,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61663,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,NORFOLK CARE LIMITED,104155,,,NO,14/02/2023,1412755,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61663,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,NORFOLK CARE LIMITED,104155,,,NO,14/02/2023,1412756,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61663,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,NORFOLK CARE LIMITED,104155,,,NO,14/02/2023,1412757,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61663,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,NORFOLK CARE LIMITED,104155,,,NO,14/02/2023,1412758,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61663,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,NORFOLK CARE LIMITED,104155,,,NO,14/02/2023,1412759,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61663,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,NORFOLK CARE LIMITED,104155,,,NO,14/02/2023,1412760,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61663,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,RANC CARE HOMES LIMITED,73795,,,NO,14/02/2023,1412761,"1,863.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10437,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,RANC CARE HOMES LIMITED,73795,,,NO,14/02/2023,1412763,687,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10437,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,14/02/2023,1412765,"1,088.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412767,"1,741.76",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412768,870.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412769,"1,407.95",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412770,703.98,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412771,"2,177.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412772,"1,759.94",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412773,"1,231.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412774,"2,463.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412775,"2,463.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412776,"2,463.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412777,"2,463.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CASTLEMEADOW CARE,2273189,,,NO,14/02/2023,1412778,"1,407.95",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAMAR HEALTHCARE LTD,2132945,,,NO,14/02/2023,1412779,"1,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52857,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAMAR HEALTHCARE LTD,2132945,,,NO,14/02/2023,1412780,"3,600.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52857,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAMAR HEALTHCARE LTD,2132945,,,NO,14/02/2023,1412781,"3,600.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52857,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAMAR HEALTHCARE LTD,2132945,,,NO,14/02/2023,1412782,"3,600.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52857,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAMAR HEALTHCARE LTD,2132945,,,NO,14/02/2023,1412783,"3,600.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52857,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAMAR HEALTHCARE LTD,2132945,,,NO,14/02/2023,1412784,"3,600.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52857,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAMAR HEALTHCARE LTD,2132945,,,NO,14/02/2023,1412785,"3,600.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52857,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,SUNNYCROFT CARE HOME LIMITED,2098945,,,NO,14/02/2023,1412786,"3,048.08",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52501,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,SUNNYCROFT CARE HOME LIMITED,2098945,,,NO,14/02/2023,1412787,"3,048.08",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52501,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,SUNNYCROFT CARE HOME LIMITED,2098945,,,NO,14/02/2023,1412788,"3,048.08",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52501,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,SUNNYCROFT CARE HOME LIMITED,2098945,,,NO,14/02/2023,1412789,751.92,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52501,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,SUNNYCROFT CARE HOME LIMITED,2098945,,,NO,14/02/2023,1412790,751.92,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52501,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,SUNNYCROFT CARE HOME LIMITED,2098945,,,NO,14/02/2023,1412791,751.92,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52501,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,VICTORIA HALL CARE HOME LTD,2509777,,,NO,14/02/2023,1412792,"2,469.89",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58636,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,VICTORIA HALL CARE HOME LTD,2509777,,,NO,14/02/2023,1412793,565.82,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58636,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,KINGSLEY CARE HOMES LIMITED,95789,,,NO,14/02/2023,1412794,762.02,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10084,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,14/02/2023,1412800,"1,519.41",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51824,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,14/02/2023,1412801,"1,575.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51824,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,14/02/2023,1412802,544.3,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53630,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,14/02/2023,1412803,"1,197.46",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53630,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,14/02/2023,1412806,"1,197.46",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53630,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,HEYWOODS GRANGE,69790,,,NO,14/02/2023,1414324,590.4,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43360,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,HEYWOODS GRANGE,69790,,,NO,14/02/2023,1414324,613.08,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43360,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CLINTS REMOVALS,245242,,,NO,14/02/2023,1414325,810,0,,ADULT CARE-OTHER SERVICES.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PERSONAL CARE CONSULTANTS LTD,2707640,,,NO,14/02/2023,1414329,518.33,0,,ADULT CARE-OTHER SERVICES.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TANYA LAWRENCE CLEANING,2725762,,,NO,14/02/2023,1414330,"3,000.00",0,,ADULT CARE-OTHER SERVICES.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,APPLE HOMECARE,1335775,,,NO,14/02/2023,1414331,"4,503.12",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59090,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,APPLE HOMECARE,1335775,,,NO,14/02/2023,1414331,971.52,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59090,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,APPLE HOMECARE,1335775,,,NO,14/02/2023,1414331,"5,939.52",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59090,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,APPLE HOMECARE,1335775,,,NO,14/02/2023,1414331,"2,358.84",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59090,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,APPLE HOMECARE,1335775,,,NO,14/02/2023,1414331,662.4,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59090,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,APPLE HOMECARE,1335775,,,NO,14/02/2023,1414331,"1,236.48",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59090,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ELITE CARE,995774,,,NO,14/02/2023,1414332,"1,120.56",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59158,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ELITE CARE,995774,,,NO,14/02/2023,1414332,"4,278.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59158,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ELITE CARE,995774,,,NO,14/02/2023,1414332,"4,222.80",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59158,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ELITE CARE,995774,,,NO,14/02/2023,1414332,"1,104.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59158,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,EXTRA CARE HOME SERVICES LTD,125708,,,NO,14/02/2023,1414333,"2,517.12",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59109,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,14/02/2023,1414335,"1,811.70",0,SPECIALIST HOME SUPPORT FOR THOSE WITH COMPLEX MENTAL HEALTH,DOMICILIARY CARE.ADULTS,,,,,NO,53418,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,14/02/2023,1414336,756,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,14/02/2023,1414338,"1,134.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,14/02/2023,1414338,798,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,14/02/2023,1414338,"1,050.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,14/02/2023,1414340,"4,707.81",0,NORTH NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,53739,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,14/02/2023,1414341,"9,433.68",0,WEST NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,61979,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,14/02/2023,1414341,601.68,0,WEST NORFOLK DOUBLE ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,61979,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CSN CARE GROUP LIMITED,2491337,,,NO,14/02/2023,1414342,966,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59108,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CSN CARE GROUP LIMITED,2491337,,,NO,14/02/2023,1414343,527.28,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48283,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PRESTBURY CARE ,2536536,,,NO,14/02/2023,1414344,"1,081.50",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59170,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PRESTBURY CARE ,2536536,,,NO,14/02/2023,1414344,"1,638.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59170,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PRESTBURY CARE ,2536536,,,NO,14/02/2023,1414344,"13,545.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59170,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PRESTBURY CARE ,2536536,,,NO,14/02/2023,1414344,"1,029.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59170,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PRESTBURY CARE ,2536536,,,NO,14/02/2023,1414344,840,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59170,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,14/02/2023,3.00001E+14,"29,045.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Community & Environmental Services,,,ORIGINALPROJECTS,2661555,,,NO,14/02/2023,1412325,"3,150.00",0,,"ADVERTISING, COMMUNICATIONS & DESIGN.WEB DESIGN & HOSTING",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Strategy & Governance,,,EAST ANGLIAN CHAMBERS,1981934,,,NO,14/02/2023,1412328,720,0,,COUNSEL'S FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Strategy & Governance,,,EAST ANGLIAN CHAMBERS,1981934,,,NO,14/02/2023,1412329,780,0,,COUNSEL'S FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ABLE CLEANING AND HYGIENE SUPPLIES,2508708,,,NO,14/02/2023,1412330,594.58,0,,"BUILDINGS, FACILITIES AND GROUNDS.CLEANING SUPPLIES",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Community & Environmental Services,,,GREAT YARMOUTH BOROUGH COUNCIL,79684,,,NO,14/02/2023,1412334,"96,857.60",0,,OTHER HIRED & CONTRACTED SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Community & Environmental Services,,,SOUTH NORFOLK DISTRICT COUNCIL,86765,,,NO,14/02/2023,1412335,"6,112.60",0,,OTHER HIRED & CONTRACTED SERVICES,,,,,NO,,,,
