Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,NO,25/08/2021,9760122,"2,166.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51809,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,NO,25/08/2021,9760123,"2,166.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51809,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,NO,25/08/2021,9760124,"3,817.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51809,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,NO,25/08/2021,9760125,"2,166.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51809,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,NO,25/08/2021,9760126,"2,166.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51809,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,NO,25/08/2021,9760127,"3,245.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51809,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,NO,25/08/2021,9760128,"2,075.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51809,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,NO,25/08/2021,9760129,"2,166.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51809,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,NO,25/08/2021,9760130,"2,166.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51809,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,25/08/2021,9760132,"3,497.60",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,25/08/2021,9760134,"2,641.36",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,25/08/2021,9760135,"3,200.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,25/08/2021,9760136,"2,717.16",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,25/08/2021,9760137,523.24,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,25/08/2021,9760138,"2,717.16",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,25/08/2021,9760139,682.84,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,25/08/2021,9760140,"2,717.16",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,25/08/2021,9760142,"2,336.12",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760144,"2,151.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760145,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760146,"1,371.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760147,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760148,"3,469.76",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760149,"2,403.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760150,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760151,"3,000.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760152,629.72,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760153,"2,151.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760154,"1,324.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760155,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760156,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760157,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760158,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760159,"2,336.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,137069,,,NO,25/08/2021,9760160,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760162,"3,000.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760163,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760165,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760167,"2,003.57",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760168,"2,635.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,25/08/2021,9760169,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEFIANT ENTERPRISES LIMITED,104168,,,NO,25/08/2021,9760170,"2,717.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51789,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEFIANT ENTERPRISES LIMITED,104168,,,NO,25/08/2021,9760171,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51789,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760172,"3,497.60",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760173,750.4,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760174,"3,013.52",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,145084,,,NO,25/08/2021,9760175,"2,931.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,145084,,,NO,25/08/2021,9760176,"2,931.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,145084,,,NO,25/08/2021,9760177,"2,775.76",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760178,"2,717.16",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760179,574.68,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760180,"2,635.68",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760182,750.4,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760183,"3,060.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760184,750.4,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760185,"2,635.68",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760187,"2,635.68",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760188,633.72,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760189,750.4,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760190,750.4,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,145084,,,NO,25/08/2021,9760191,"2,938.08",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760192,"2,717.16",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760193,780.4,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760194,"3,460.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,25/08/2021,9760195,"2,717.16",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760197,868.92,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760198,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1164766,,,NO,25/08/2021,9760200,"3,950.40",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760201,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1164766,,,NO,25/08/2021,9760203,"2,852.04",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760205,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760207,"2,620.12",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1164766,,,NO,25/08/2021,9760209,"3,574.12",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760210,"3,086.12",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1164766,,,NO,25/08/2021,9760211,"4,253.68",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,BLYFORD RESIDENTIAL HOME,2611520,,,NO,25/08/2021,9760213,"2,652.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760214,"2,336.12",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760215,647.08,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760216,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760218,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1149759,,,NO,25/08/2021,9760219,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,EASTERN HEALTHCARE LTD,1164766,,,NO,25/08/2021,9760220,"3,477.80",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
