Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107561,1454.2,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107564,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107567,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107569,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107571,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107572,1771.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107574,1573.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107576,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107577,1688.72,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107579,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107581,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107583,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107585,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107586,1684,Revenue,Nene Lodge Retirement Home,72379,BAN10401,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,12-Jul-12,4107587,1656,Revenue,Nene Lodge Retirement Home,72379,BAN10401,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107588,4454.28,Revenue,New Directions (Robertsbridge) Limited,72397,BAN10655,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107608,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107609,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107610,1240.28,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107611,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107612,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107613,1240.28,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107614,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107615,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107616,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107617,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107618,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107619,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107620,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107621,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107622,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107623,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107624,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107625,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107626,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107627,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107628,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107629,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107630,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107631,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107632,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107633,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107634,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107635,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107636,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107637,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107638,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107639,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107640,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107641,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107642,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107643,1717,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107644,1418.04,Revenue,The Great Hospital,69422,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107645,1240.28,Revenue,The Great Hospital,69422,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107646,1418.04,Revenue,Redacted - Personal Data,Redacted,BAN10227,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107647,1551.36,Revenue,Redacted - Personal Data,Redacted,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107649,1551.36,Revenue,Redacted - Personal Data,Redacted,BAN10227,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107651,1676.6,Revenue,Redacted - Personal Data,Redacted,BAN10227,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107653,1717,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107654,1668.52,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107656,2973.44,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107657,2327.04,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107659,1717,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107660,1717,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107661,1717,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107662,2302.8,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107663,1717,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107664,1717,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107665,1717,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107666,1717,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107667,2001.84,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107670,1717,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107671,2052.32,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107672,1588.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107673,1919.56,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107674,1638.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107675,1460.28,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107676,1588.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107677,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107678,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107679,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107680,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107681,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107682,1640.24,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107683,1537.8,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107684,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107685,1640.24,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107686,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107687,1418.04,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107688,1817.2,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107689,1717,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107690,1515,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107691,1717,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107692,1717,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107693,3112.84,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107694,1515,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107695,2101,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107696,1515,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107698,1886.76,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107700,2913.12,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107701,1531.16,Revenue,Redacted - Personal Data,Redacted,BAN10109,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107702,2672,Revenue,The Moorings,71560,BAN10392,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107703,1733.16,Revenue,The Moorings,71560,BAN10392,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107704,1672.56,Revenue,The Moorings,71560,BAN10392,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,12-Jul-12,4107705,2225.2,Revenue,Jansondean Nursing Home,716698,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107706,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107707,2771.44,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107708,1494.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107709,1494.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107710,1690.12,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107711,2222,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107712,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107713,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107714,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107715,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107716,2454.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107717,2045.56,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107718,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107719,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107720,2437.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107721,2674.48,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107722,1494.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107723,2254.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107724,1717,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Jul-12,4107725,2020,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18,
