Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,15-Nov-2012,4274628,5998.33,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,15-Nov-2012,4274629,12295,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,15-Nov-2012,4274629,7393.18,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Ext Highways - Utilities Trench & Cover Repairs,57060,,,,15-Nov-2012,4274629,614.4,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Drainage Rodding and Jetting,58400,,,,15-Nov-2012,4274631,760.06,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Road Markings,59340,,,,15-Nov-2012,4274631,1476.2,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Drainage Rodding and Jetting,58400,,,,15-Nov-2012,4274632,1302.96,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,15-Nov-2012,4274633,1388.13,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,15-Nov-2012,4274633,1681.34,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Ext Highways - Utilities Trench & Cover Repairs,57060,,,,15-Nov-2012,4274633,369.76,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Drainage Rodding and Jetting,58400,,,,15-Nov-2012,4274634,922.93,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Road Markings,59340,,,,15-Nov-2012,4274634,485.2,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Safety Barriers,58240,,,,15-Nov-2012,4274638,15505.47,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Drainage Rodding and Jetting,58400,,,,15-Nov-2012,4274639,1253.5,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Road Markings,59340,,,,15-Nov-2012,4274639,912.23,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,15-Nov-2012,4274641,690.65,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,15-Nov-2012,4274642,775.37,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,15-Nov-2012,4274644,1322.7,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Drainage Rodding and Jetting,58400,,,,15-Nov-2012,4274645,381.5,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Road Markings,59340,,,,15-Nov-2012,4274645,555.58,Revenue,May Gurney Limited,71794,WON32000,00873179,72141000-18,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,23-Nov-2012,4274689,-3342.34,Revenue,Lex Autolease Ltd,269917,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,14-Nov-2012,4274690,5241.77,Revenue,Arval Phh,66247,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Insurance,36260,,,,14-Nov-2012,4274690,-217,Revenue,Arval Phh,66247,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,14-Nov-2012,4274692,3755.45,Revenue,Allied Healthcare Group Ltd,104517,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,14-Nov-2012,4274692,1668.15,Revenue,Allied Healthcare Group Ltd,104517,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,15-Nov-2012,4274694,5241.77,Revenue,Arval Phh,66247,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Insurance,36260,,,,15-Nov-2012,4274694,-217,Revenue,Arval Phh,66247,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,15-Nov-2012,4274712,417.76,Revenue,Arval Phh,66247,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,16-Nov-2012,4274882,2692.94,Capital,Dell Corporation Ltd,68158,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,15-Nov-2012,4274883,757.4,Revenue,Appleton Lodge,70181,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,15-Nov-2012,4274887,3804.57,Revenue,Automotive Leasing,91658,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Insurance,36260,,,,15-Nov-2012,4274887,-316,Revenue,Automotive Leasing,91658,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,16-Nov-2012,4274889,2692.94,Capital,Dell Corporation Ltd,68158,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,16-Nov-2012,4274891,872,Capital,Dell Corporation Ltd,68158,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,16-Nov-2012,4274894,440.99,Capital,Dell Corporation Ltd,68158,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,15-Nov-2012,4274898,3781.89,Revenue,Automotive Leasing,91658,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Insurance,36260,,,,15-Nov-2012,4274898,-316,Revenue,Automotive Leasing,91658,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4274907,53566.79,Revenue,Care Uk Homecare,67300,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4274907,7004.03,Revenue,Care Uk Homecare,67300,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Supporting Families with Disabilities - Domiciliary Care,50620,,,,15-Nov-2012,4274908,194.03,Revenue,Care Uk Homecare,67300,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supporting Families with Disabilities - Domiciliary Care,50620,,,,15-Nov-2012,4274908,200.69,Revenue,Care Uk Homecare,67300,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4274908,45281.27,Revenue,Care Uk Homecare,67300,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4274908,10536.74,Revenue,Care Uk Homecare,67300,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4274910,9826.93,Revenue,One To One Homecare Limited,72754,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4274913,57282.84,Revenue,One To One Homecare Limited,72754,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,15-Nov-2012,4274914,8223.01,Revenue,Easton & Otley College,998759,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,15-Nov-2012,4274918,7046.03,Revenue,Easton & Otley College,998759,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,15-Nov-2012,4274921,18985.37,Revenue,Easton & Otley College,998759,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,15-Nov-2012,4274927,4771.6,Revenue,Easton & Otley College,998759,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Nov-2012,4274936,765,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Expenses,C5280,,,,15-Nov-2012,4274939,864,Capital,John Atkins Architect Ltd,1027818,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Legal Expenses Land,C0130,,,,14-Nov-2012,4274940,1988.6,Capital,Metcalfe Copeman & Pettefar,71853,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,15-Nov-2012,4274942,580,Revenue,Access Ability,65887,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,15-Nov-2012,4274949,2320,Revenue,Factor 21 plc,1004818,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,15-Nov-2012,4274954,1160,Revenue,Factor 21 plc,1004818,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,15-Nov-2012,4274955,756,Revenue,Access Ability,65887,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Respite Residential Care,60130,,,,15-Nov-2012,4274960,3500,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,15-Nov-2012,4274965,600,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Respite Residential Care,60130,,,,15-Nov-2012,4274972,605.27,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,15-Nov-2012,4274977,860,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,26-Nov-2012,4274977,860,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,27-Nov-2012,4274977,860,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,15-Nov-2012,4274981,750,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,15-Nov-2012,4274987,3765.84,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Traffic Signals and Systems Outstation Communication Maintenance,59530,,,,15-Nov-2012,4274991,1236.18,Revenue,British Telecommunications Plc,66921,,01800000,,http://opencorporates.com/companies/gb/01800000,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Nov-2012,4275000,960,Revenue,Kevin O'Brien Driver Training Ltd,279224,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,,23-Nov-2012,4275003,489.76,Revenue,Archant Community Media Ltd,737756,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,23-Nov-2012,4275007,1262.5,Revenue,Archant Community Media Ltd,737756,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,30-Nov-2012,4275013,-2700,Revenue,Global Radio Services Ltd,168146,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4275025,1006.29,Revenue,Care Uk Homecare,67300,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4275028,943.56,Revenue,Carewatch (Norwich),73930,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4275029,2364.66,Revenue,Carewatch (Norwich),73930,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4275032,2356.84,Revenue,Carewatch (Norwich),73930,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Fuel,33420,,,,14-Nov-2012,4275035,27464.62,Revenue,Allstar Business Solutions Ltd,712707,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Postage & Postal Services,43050,,,,15-Nov-2012,4275123,7277.73,Revenue,Pitney Bowes Finance Plc,73269,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,23-Nov-2012,4275134,5638.7,Revenue,Just Checking Ltd,142791,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Telephone Rental & Calls,43200,,,,15-Nov-2012,4275138,1006.08,Revenue,Daisy Communications Ltd,213835,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fuel Oil,24300,,,,15-Nov-2012,4275141,1677.25,Revenue,Pace Fuelcare Ltd,198157,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,16-Nov-2012,4275142,1290.8,Revenue,Dell Corporation Ltd,68158,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,16-Nov-2012,4275145,865.64,Revenue,Dell Corporation Ltd,68158,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,ICT Equipment Purchases,43900,,,,16-Nov-2012,4275149,710.99,Revenue,Dell Corporation Ltd,68158,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Sessional Fees,44560,,,,23-Nov-2012,4275196,536.45,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Sessional Fees,44560,,,,23-Nov-2012,4275200,1010.4,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,20-Nov-2012,4275201,749.84,Revenue,Southern Electric,74726,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,15-Nov-2012,4275204,750,Revenue,Support East Limited,1027821,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,15-Nov-2012,4275227,600,Revenue,British Museum Great Court Ltd,81143,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Equipment Repairs, Maintenance & Servicing",40320,,,,15-Nov-2012,4275271,810,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Equipment Repairs, Maintenance & Servicing",40320,,,,15-Nov-2012,4275274,810,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Advertising  Expenses,17300,,,,15-Nov-2012,4275280,457.06,Revenue,Havas People Ltd,1020859,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Advertising  Expenses,17300,,,,15-Nov-2012,4275283,420.64,Revenue,Havas People Ltd,1020859,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,15-Nov-2012,4275289,1428.02,Revenue,Peverell Care Home,145037,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,23-Nov-2012,4275290,8380,Capital,Stone Computers Ltd,91070,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,23-Nov-2012,4275292,6660,Capital,Stone Computers Ltd,91070,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,23-Nov-2012,4275293,838,Capital,Stone Computers Ltd,91070,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,15-Nov-2012,4275294,24270,Revenue,Broadlands Hall Ltd,178776,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,15-Nov-2012,4275298,16180,Revenue,Broadlands Hall Ltd,178776,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,15-Nov-2012,4275306,1120.86,Capital,Xma Ltd,87736,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,ICT Equipment Purchases,43900,,,,28-Nov-2012,4275307,466,Revenue,Xma Ltd,87736,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,15-Nov-2012,4275313,-4357.08,Revenue,Xma Ltd,87736,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,15-Nov-2012,4275319,5513.2,Revenue,Espresso Education Ltd,144213,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4275328,767.48,Revenue,Leaf Homecare &Support Services Ltd,397031,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4275331,1820.88,Revenue,Prestige Nursing,73367,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4275339,1069.07,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,23-Nov-2012,4275388,439.16,Revenue,May Gurney Fleet & Passenger Services Ltd,954801,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Abuse/Wear & Tear Costs,32580,,,,23-Nov-2012,4275388,48.8,Revenue,May Gurney Fleet & Passenger Services Ltd,954801,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Abuse/Wear & Tear Costs,32580,,,,23-Nov-2012,4275392,1007.47,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Vehicles Running Costs,34600,,,,23-Nov-2012,4275416,449.46,Revenue,May Gurney Fleet & Passenger Services Ltd,954801,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275417,577.28,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275421,900,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275429,2156,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,ICT System Improvements,44000,,,,23-Nov-2012,4275430,15000,Revenue,Havas People Ltd,1020859,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275431,1667.44,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275435,1285.8,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275436,780,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,15-Nov-2012,4275438,438440,Capital,Mansell Construction Services Limited,71704,,01197246,,http://opencorporates.com/companies/gb/01197246,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,15-Nov-2012,4275440,1417.46,Revenue,Archant Community Media Ltd,737756,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275443,635.2,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275445,806,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275451,1500,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275452,660,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275453,1402.5,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275454,550,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Equipment Leasing Costs,40020,,,,15-Nov-2012,4275456,3180.4,Revenue,Pitney Bowes Finance Plc,73269,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,28-Nov-2012,4275461,660,Revenue,Iceni Care Limited,713704,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Nov-2012,4275469,1073,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,
