Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grant Payments,49090,,,,18-Apr-12,3766342,1500,Revenue,WEST NORFOLK MIND,80190,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A1800,,,,18-Apr-12,3766343,467.63,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,18-Apr-12,3766358,1080,Capital,Currie & Brown Group Ltd,188298,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A1800,,,,18-Apr-12,3766366,596,Revenue,Metro Rod Ltd,190498,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,18-Apr-12,3766380,911.24,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Minor Building Repairs,A1800,,,,18-Apr-12,3766399,633.48,Revenue,W S Lusher & Son Ltd,76044,,01006277,,http://opencorporates.com/companies/gb/01006277
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"Printing, Stationery and Photocopying",46500,,,,18-Apr-12,3766405,3000,Revenue,Sodexo Prestige SL Account,401024,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Minor Building Repairs,A1800,,,,18-Apr-12,3766408,748.85,Revenue,W S Lusher & Son Ltd,76044,,01006277,,http://opencorporates.com/companies/gb/01006277
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electrical & Mechanical Maintenance.,A1790,,,,18-Apr-12,3766413,2672.61,Revenue,Daniels Plumbers Ltd,82125,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Minor Building Repairs,A1800,,,,18-Apr-12,3766434,922.66,Revenue,Province Building Services Ltd,171598,,6650506,,http://opencorporates.com/companies/gb/6650506
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,18-Apr-12,3766451,1071.75,Revenue,Compass Services Uk & Ireland Ltd,67633,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,18-Apr-12,3766465,452.5,Revenue,Compass Services Uk & Ireland Ltd,67633,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Structural Building Work,A1010,,,,18-Apr-12,3766466,65197.91,Revenue,T C Garrett Ltd,75121,,04174504,,http://opencorporates.com/companies/gb/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,"Printing, Stationery and Photocopying",46500,,,,18-Apr-12,3766473,9600,Revenue,Learning Pool Ltd,133350,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,18-Apr-12,3766485,511.19,Revenue,Konica Minolta Business Solutions East Ltd,70912,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale A to J,08600,,,,18-Apr-12,3766494,1854.4,Revenue,Unthank Family Centre,643562,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,18-Apr-12,3766496,1389,Revenue,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,18-Apr-12,3766497,3456,Capital,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,18-Apr-12,3766498,1587,Capital,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,18-Apr-12,3766507,3174,Revenue,Triangle Services Ltd,75754,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,18-Apr-12,3766519,1820,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Office Equipment & Supplies,40000,,,,18-Apr-12,3766521,1007.8,Revenue,GRANADA LEARNING LTD,69399,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,18-Apr-12,3766618,1284.23,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Providing Financial Assistance to Service Users,45650,,,,18-Apr-12,3766911,1104.3,Revenue,Dr E Hadcroft,853767,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Postage & Postal Services,43050,,,,18-Apr-12,3766914,2528.64,Revenue,Royal Mail,86310,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Own Disbursements, Other",A0170,,,,18-Apr-12,3766948,4078.4,Revenue,Browne Jacobson Solicitors,66908,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Expenses,C5280,,,,18-Apr-12,3766961,1550,Capital,Rossi Long Consulting Ltd,852761,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Structural Building Work,A1010,,,,18-Apr-12,3766985,3109.58,Revenue,Ali Systems Ltd,66037,,03566155,,http://opencorporates.com/companies/gb/03566155
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,18-Apr-12,3766985,8279.77,Capital,Ali Systems Ltd,66037,,03566155,,http://opencorporates.com/companies/gb/03566155
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Certificate - Building Fabric,C2560,,,,18-Apr-12,3766985,1049,Capital,Ali Systems Ltd,66037,,03566155,,http://opencorporates.com/companies/gb/03566155
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Expenses,46970,,,,18-Apr-12,3766987,19209.6,Revenue,G4S Technology Limited,199684,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Water and Sewerage Costs,24810,,,,18-Apr-12,3767056,3496.47,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,,18-Apr-12,3767059,23000,Revenue,R C Youngs,73546,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Water and Sewerage Costs,24810,,,,18-Apr-12,3767061,509.36,Revenue,Essex & Suffolk Water Co,82656,,02366703,,http://opencorporates.com/companies/gb/02366703
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Water and Sewerage Costs,24810,,,,18-Apr-12,3767066,509.36,Revenue,Essex & Suffolk Water Co,82656,,02366703,,http://opencorporates.com/companies/gb/02366703
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Short-term Vehicle Hire,34920,,,,18-Apr-12,3767147,455.26,Revenue,Northgate Vehicle Hire (East Anglia) Ltd,311935,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Short-term Vehicle Hire,34920,,,,18-Apr-12,3767154,649.76,Revenue,Northgate Vehicle Hire (East Anglia) Ltd,311935,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A1710,,,,18-Apr-12,3767168,71.7,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Swimming Pool Plant,A3620,,,,18-Apr-12,3767168,52.01,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Swimming Pool Plant,A3620,,,,18-Apr-12,3767168,321.41,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,18-Apr-12,3767168,607.17,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,18-Apr-12,3767168,316.32,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,18-Apr-12,3767168,90.88,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,18-Apr-12,3767168,45.44,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,18-Apr-12,3767168,126.72,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,18-Apr-12,3767168,64.98,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,18-Apr-12,3767168,22.05,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,18-Apr-12,3767168,40.97,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,18-Apr-12,3767168,85.25,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,18-Apr-12,3767168,22.22,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,18-Apr-12,3767168,42.92,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fixed Price Vehicle Maintenance,32500,,,,18-Apr-12,3767245,8403.25,Revenue,Inchcape Fleet Solutions Ltd,131195,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,,18-Apr-12,3767298,2160,Revenue,K J Humphreys,140343,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Professional Services,44650,,,,18-Apr-12,3767316,432.06,Revenue,Pearl Linguistics Ltd,121733,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,18-Apr-12,3767339,675,Revenue,Felgains Care Centre,82779,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,18-Apr-12,3767352,51809.66,Capital,Kier Construction Ltd,742746,,2099533,,http://opencorporates.com/companies/gb/2099533
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,18-Apr-12,3767359,1667,Revenue,Pivotell Ltd,85836,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,18-Apr-12,3767367,2650,Revenue,Smitcare Ltd,74641,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,18-Apr-12,3767370,3850,Revenue,Smitcare Ltd,74641,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,18-Apr-12,3767376,1181.95,Revenue,Progress Housing Association Ltd,126031,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,19-Apr-12,3602519,10810.8,Revenue,Espresso Education Ltd,144213,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,19-Apr-12,3602526,-2992,Revenue,Espresso Education Ltd,144213,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,19-Apr-12,3682883,878.56,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,"ICT Software Purchases, Licenses & Maintenance",44170,,,,19-Apr-12,3796186,7495,Revenue,Open Objects Software Ltd,150166,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3581085,1500,Revenue,Redacted - Personal Data,Redacted,BAN10001,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Apr-12,3582914,1928,Revenue,The Depperhaugh T/A Althea Health Care Ltd,159903,BAN10146,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Apr-12,3582915,2365.2,Revenue,The Depperhaugh T/A Althea Health Care Ltd,159903,BAN10146,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Apr-12,3582916,-6741.14,Revenue,The Depperhaugh T/A Althea Health Care Ltd,159903,BAN10146,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Apr-12,3582917,1573.2,Revenue,The Depperhaugh T/A Althea Health Care Ltd,159903,BAN10146,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Expenses,46970,,,,19-Apr-12,3585878,480,Revenue,Elm Contracts (Contracting) Limited,68692,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,19-Apr-12,3587848,446.5,Revenue,A & K Supplies,108187,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,19-Apr-12,3596966,1335,Revenue,Plantscape Exterior Ltd,85842,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Cost of Sales,42090,,,,19-Apr-12,3596969,1264.95,Revenue,Expresso,68813,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Apr-12,3597590,2637.21,Revenue,Prestige Nursing,73367,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other (Photos Etc),42670,,,,19-Apr-12,3597787,643.5,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,19-Apr-12,3597848,764.01,Revenue,BERTRAMS,66641,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,19-Apr-12,3598073,470,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,19-Apr-12,3598088,616.22,Revenue,BERTRAMS,66641,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,19-Apr-12,3598092,702.45,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,19-Apr-12,3598114,564.48,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Grounds Maintenance Costs,22500,,,,19-Apr-12,3598136,841,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,19-Apr-12,3598138,3639,Revenue,T M Browne Ltd,75202,,04443068,,http://opencorporates.com/companies/gb/04443068
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,19-Apr-12,3600447,717.21,Revenue,Multichannel Solutions for Entertainment(MSE)Ltd,410151,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601241,-2091.43,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601259,-1673.14,Revenue,Redacted - Personal Data,Redacted,BAN10350,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601264,-1684.21,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601268,-1493.48,Revenue,Cephas Care Ltd,163634,BAN10163,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601304,-672.29,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601307,-1022.43,Revenue,Adiemus Care Ltd,678720,BAN10148,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Apr-12,3601314,2251.2,Revenue,Devaglade Limited,68223,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Apr-12,3601316,-2553,Revenue,Devaglade Limited,68223,BAN10563,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-Apr-12,3601317,-574.55,Revenue,Devaglade Limited,68223,BAN10563,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601324,-971.43,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601325,-1567.86,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601337,18450,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601338,-20957.14,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601357,-1123.71,Revenue,M P & S M Blackham Business A/C,71560,BAN10392,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601368,-687.14,Revenue,The Hollies,74210,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Apr-12,3601370,-45000,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601397,-4284.85,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601398,5040,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,BAN10550,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Apr-12,3601403,-6692.57,Revenue,Pri-med Group Ltd,80028,BAN10210,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601404,6378.86,Revenue,Pri-med Group Ltd,80028,BAN10210,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-Apr-12,3601405,-1894.49,Revenue,Pri-med Group Ltd,80028,BAN10210,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,19-Apr-12,3601406,1464,Revenue,Pri-med Group Ltd,80028,BAN10210,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601409,-2430.57,Revenue,Diamond Care (UK) Ltd,94025,BAN10452,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,19-Apr-12,3601410,1344.57,Revenue,Diamond Care (UK) Ltd,94025,BAN10452,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601411,-5751.43,Revenue,The Drive Care Homes Ltd,94696,BAN10362,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601425,4207.14,Revenue,Redacted - Personal Data,Redacted,BAN10273,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Apr-12,3601426,-5835.72,Revenue,Redacted - Personal Data,Redacted,BAN10273,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Apr-12,3602114,-985.72,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,19-Apr-12,3602781,737.75,Revenue,Daniels Plumbers Ltd,82125,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Office Equipment & Supplies,40000,,,,19-Apr-12,3682413,481,Revenue,Sound Advice P.A. Installations Ltd,613502,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,19-Apr-12,3682545,18908.8,Revenue,Waste Recycling Group Limited,76094,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Service Radio Equipment - Running Costs,43610,,,,19-Apr-12,3682873,540,Revenue,Michael Aubrey Partnership Ltd,559489,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,19-Apr-12,3682881,602,Revenue,Barnwell Print Ltd,80918,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,19-Apr-12,3682892,4595,Revenue,Stone Computers Ltd,91070,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short-term Vehicle Hire,34920,,,,19-Apr-12,3682921,560,Revenue,Gapton Car & Van Hire,130217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Telephone Rental & Calls,43200,,,,19-Apr-12,3682960,5794.91,Revenue,Comm-Tech Voice & Data Ltd,731752,,03286406,,http://opencorporates.com/companies/gb/03286406
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Maintenance & Repairs,23300,,,,19-Apr-12,3682964,548,Revenue,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,19-Apr-12,3691286,-428,Revenue,Stone Computers Ltd,91070,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,19-Apr-12,3692658,-163628.57,Revenue,Braintree Healthcare Ltd,361010,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,19-Apr-12,3692659,-1897.14,Revenue,Braintree Healthcare Ltd,361010,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,19-Apr-12,3694365,497.2,Revenue,Signs Express Ltd,74590,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Casual Labour,02100,,,,19-Apr-12,3694860,372.96,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Admin & Clerical - Scale A to J,13600,,,,19-Apr-12,3694860,346.5,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
