﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CARE UK COMMUNITY PARTNERSHIPS LTD,274182,,,NO,23/09/2020,9198941,"1,958.84",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN47962,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CARE UK COMMUNITY PARTNERSHIPS LTD,274182,,,NO,25/08/2020,9149777,"1,958.84",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN47962,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CARE UK COMMUNITY PARTNERSHIPS LTD,274182,,,NO,29/07/2020,9112573,"1,958.84",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN47962,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CARE UK COMMUNITY PARTNERSHIPS LTD,274182,,,NO,01/07/2020,9062799,"1,958.84",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN47962,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,06/08/2020,9125301,"1,981.02",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,INGHAM HEALTHCARE LIMITED,97508,,,NO,13/07/2020,9080848,"1,981.02",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51800,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,06/07/2020,9075006,"1,981.02",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE SALVATION ARMY NORWICH,74405,,,NO,06/07/2020,9075021,"1,981.02",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10208,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUT",185839,,,NO,29/07/2020,9112611,"2,019.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51805,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUT",185839,,,NO,01/07/2020,9060946,"2,019.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51805,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,68550,,,NO,14/08/2020,9134880,"2,031.79",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,365 CARE HOMES LIMITED,1922763,,,NO,17/07/2020,9091866,"2,031.79",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN48562,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,23/09/2020,9197333,"2,035.71",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DOR,68301,,,NO,14/08/2020,9134842,"2,057.14",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10152,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEVAGLADE LIMITED,68223,,,NO,09/07/2020,9077058,"2,064.29",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10245,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE SALVATION ARMY SOCIAL WORK TRUST,80116,,,NO,23/09/2020,9193832,"2,065.12",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN42171D,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE SALVATION ARMY SOCIAL WORK TRUST,80116,,,NO,25/08/2020,9151351,"2,065.12",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN42171D,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE SALVATION ARMY SOCIAL WORK TRUST,80116,,,NO,29/07/2020,9109209,"2,065.12",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN42171D,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE SALVATION ARMY SOCIAL WORK TRUST,80116,,,NO,01/07/2020,9063489,"2,065.12",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN42171D,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUT",185839,,,NO,23/09/2020,9195614,"2,107.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51805,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUT",185839,,,NO,25/08/2020,9153505,"2,107.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51805,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUT",185839,,,NO,17/08/2020,9137742,"2,107.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51805,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUT",185839,,,NO,17/08/2020,9137743,"2,107.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51805,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUT",185839,,,NO,17/08/2020,9137744,"2,107.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51805,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,"M P TALBOT & J E TALBOT T/A THE TALBOTS, CONSTITUT",185839,,,NO,17/08/2020,9137745,"2,107.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51805,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,BEACON CARE HOMES LIMITED,707736,,,NO,23/09/2020,9195100,"2,111.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10219,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,BEACON CARE HOMES LIMITED,707736,,,NO,25/08/2020,9154536,"2,111.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10219,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,BEACON CARE HOMES LIMITED,707736,,,NO,29/07/2020,9106599,"2,111.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10219,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,BEACON CARE HOMES LIMITED,707736,,,NO,01/07/2020,9062778,"2,111.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10219,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,09/07/2020,9076978,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,09/07/2020,9076979,"2,145.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,EASTERN SPECIALIST SERVICES LTD T/A KARE PLUS NORW,2352388,,,NO,30/09/2020,9209494,"2,156.04",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,INGHAM HEALTHCARE LIMITED,97508,,,NO,13/07/2020,9080854,"2,169.69",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51800,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,KCH (UK) HOLDINGS LIMITED,2451973,,,NO,21/08/2020,9141649,"2,182.14",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10314,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,06/08/2020,9125243,"2,185.71",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,25/08/2020,9148903,"2,196.14",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,TAMAR HEALTHCARE LTD,2132945,,,NO,23/09/2020,9193809,"2,264.02",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HEALTH CARE LIMITED,67749,,,NO,03/08/2020,9120902,"2,264.02",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10169,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,JOHN BROOKS T/A BROOK LODGE RESIDENTIAL HOME,79518,,,NO,29/09/2020,9209168,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10076,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,JOHN BROOKS T/A BROOK LODGE RESIDENTIAL HOME,79518,,,NO,29/09/2020,9209169,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10076,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,NO,23/09/2020,9192102,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,KATHRYN HOMES,86354,,,NO,23/09/2020,9192168,"2,270.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51818,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,NO,23/09/2020,9192928,"2,270.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51822,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,NO,23/09/2020,9192935,"2,270.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51822,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE SALVATION ARMY NORWICH,74405,,,NO,23/09/2020,9192946,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10208,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,23/09/2020,9193123,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10187,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,23/09/2020,9193125,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10187,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,23/09/2020,9193126,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10187,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HICKLING HOUSE RES CARE HOME,73629,,,NO,23/09/2020,9193165,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10218,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,NO,23/09/2020,9193745,"2,270.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51822,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,NO,23/09/2020,9193746,"2,270.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51822,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,NO,23/09/2020,9193753,"2,270.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51822,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,NO,23/09/2020,9193754,"2,270.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51822,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,NO,23/09/2020,9193755,"2,270.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51822,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE SALVATION ARMY NORWICH,74405,,,NO,23/09/2020,9193822,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10208,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,NORSE CARE LIMITED,555491,,,NO,23/09/2020,9195127,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN45543,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HEWITT-HILL LIMITED,69788,,,NO,23/09/2020,9195726,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10184,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,23/09/2020,9195756,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,23/09/2020,9196004,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10187,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,23/09/2020,9196631,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,MAPS PROPERTIES LTD,1144781,,,NO,23/09/2020,9196745,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10334,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,MAPS PROPERTIES LTD,1144781,,,NO,23/09/2020,9196750,"2,270.96",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10334,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,137069,,,NO,23/09/2020,9196762,"2,270.96",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HOLLYMAN CARE HOMES LIMITED,73612,,,NO,23/09/2020,9196939,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,23/09/2020,9197008,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,23/09/2020,9197010,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,23/09/2020,9197012,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,23/09/2020,9197016,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,23/09/2020,9197018,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,23/09/2020,9197020,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,CEPHAS CARE LIMITED,163634,,,NO,23/09/2020,9197022,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,137069,,,NO,23/09/2020,9197269,"2,270.96",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,137069,,,NO,23/09/2020,9197275,"2,270.96",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,137069,,,NO,23/09/2020,9197395,"2,270.96",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,137069,,,NO,23/09/2020,9197544,"2,270.96",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ECKLING GRANGE LIMITED,68632,,,NO,23/09/2020,9197890,"2,270.96",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
