Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant category 
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HC-ONE LIMITED,737844,,,NO,10/03/2021,9475731,"2,224.32",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HC-ONE LIMITED,737844,,,NO,10/02/2021,9425916,"2,224.32",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HC-ONE LIMITED,737844,,,NO,13/01/2021,9380321,"2,224.32",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,ACME CABS,80494,,,NO,16/02/2021,9440875,"2,225.47",0,"WALPOLE ST ANDREW, WALPOLE ST PETER, WALTON HIGHWAY AND ST JOHNS FEN END TO DOWNHAM MARKET ACADEMY",Passenger Transport.Education Mainstream,,,,,NO,58649,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,CANON (UK) LIMITED,1125876,,,NO,23/02/2021,9449204,"2,225.65",0,MANAGED PRINT SERVICE,ICT-MFDS & COPIERS,,,,,NO,ACN49493,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,CANON (UK) LIMITED,1125876,,,NO,23/02/2021,9449206,"2,225.65",0,MANAGED PRINT SERVICE,ICT-MFDS & COPIERS,,,,,NO,ACN49493,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,25/03/2021,9510077,"2,225.98",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,REDACTED - PERSONAL DATA,2394504,,,NO,10/03/2021,9480819,"2,227.16",0,,HIGHWAY WINTER SNOW CLEARING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,25/02/2021,9450468,"2,227.50",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,EMPANDA CARE & SUPPORT LTD CIC,2113943,,,NO,03/03/2021,9460733,"2,228.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51790,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (MARCH) LTD,2239104,,,NO,10/03/2021,9477133,"2,228.57",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10220,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (MARCH) LTD,2239104,,,NO,25/02/2021,9450326,"2,228.57",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,THE VINERIES LIMITED,2098947,,,NO,10/02/2021,9426137,"2,228.57",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,EAST ANGLIA CARE HOMES LIMITED,75055,,,NO,28/01/2021,9404436,"2,228.57",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,WSP UK LTD,196968,,,NO,20/01/2021,9395039,"2,228.74",0,"PROFESSIONAL SERVICES FOR HIGHWAYS AND OTHER ENVIRONMENTAL, TRANSPORT AND DEVELOPMENT FUNCTIONS",HIGHWAYS-PROFESSIONAL SERVICES.CAPITAL-ENGINEERING DESIGN FEES,,,,,NO,AON51371,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,WCL UK LTD (THINK IT),2423717,,,NO,22/01/2021,9396352,"2,230.00",0,IT HARDWARE FOR SCHOOLS,ICT-HARDWARE,,,,,NO,59596,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,NORSE ENVIRONMENTAL WASTE SERVICES LIMITED,1358771,,,NO,18/02/2021,9442159,"2,230.01",0,"MANAGEMENT OF HOUSEHOLD WASTE RECYCLING CENTRES (OTHER THAN MILE CROSS, NORWICH)",WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,ALN44513,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,10/03/2021,9475085,"2,230.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,10/02/2021,9422459,"2,230.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,13/01/2021,9375320,"2,230.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,NO,09/03/2021,9471365,"2,231.25",0,LONG STRATTON TO NORWICH EVENING SERVICE,Passenger Transport.Local Bus,,,,,NO,58297,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,NO,23/02/2021,9449541,"2,231.25",0,LONG STRATTON TO NORWICH EVENING SERVICE,Passenger Transport.Local Bus,,,,,NO,58297,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,NO,23/02/2021,9449542,"2,231.25",0,LONG STRATTON TO NORWICH EVENING SERVICE,Passenger Transport.Local Bus,,,,,NO,58297,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,11/01/2021,9369927,"2,231.46",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,BEACON CARE HOMES LIMITED,707736,,,NO,18/01/2021,9391147,"2,231.97",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10219,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,10/03/2021,9474362,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10027,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,10/03/2021,9474366,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10027,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,10/03/2021,9474567,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,WESTWARD CARE HOMES LIMITED,406042,,,NO,10/03/2021,9475000,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10736,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,10/03/2021,9475090,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,10/03/2021,9475175,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ELSENHAM HOUSE LIMITED,66999,,,NO,10/03/2021,9477108,"2,232.04",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,JANITH HOMES LIMITED,70559,,,NO,10/03/2021,9479451,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51802,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,PHOENIX HOUSE,75893,,,NO,10/03/2021,9479744,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10451,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,PHOENIX HOUSE,75893,,,NO,10/02/2021,9422110,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10451,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,10/02/2021,9422140,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10027,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,10/02/2021,9422464,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,10/02/2021,9422483,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,10/02/2021,9422924,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10027,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,10/02/2021,9423000,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,JANITH HOMES LIMITED,70559,,,NO,10/02/2021,9423382,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51802,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,WESTWARD CARE HOMES LIMITED,406042,,,NO,10/02/2021,9425173,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10736,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ELSENHAM HOUSE LIMITED,66999,,,NO,10/02/2021,9427317,"2,232.04",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,13/01/2021,9375325,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,WESTWARD CARE HOMES LIMITED,406042,,,NO,13/01/2021,9375404,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10736,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,13/01/2021,9375423,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,13/01/2021,9375429,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,13/01/2021,9376276,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10027,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,13/01/2021,9376280,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10027,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ELSENHAM HOUSE LIMITED,66999,,,NO,13/01/2021,9376446,"2,232.04",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,PHOENIX HOUSE,75893,,,NO,13/01/2021,9379333,"2,232.04",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10451,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,JANITH HOMES LIMITED,70559,,,NO,13/01/2021,9381042,"2,232.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51802,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FOCUS CARING SERVICES LIMITED,570483,,,NO,24/02/2021,9449846,"2,232.36",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,EASTERN SPECIALIST SERVICES LTD T/A CAVELL HEALTHC,2352388,,,NO,04/02/2021,9414150,"2,232.36",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FOCUS CARING SERVICES LIMITED,570483,,,NO,04/01/2021,9361845,"2,232.36",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FOCUS CARING SERVICES LIMITED,570483,,,NO,04/01/2021,9361846,"2,232.36",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,14/01/2021,9384363,"2,232.72",0,"SURLINGHAM, LODDON, PORINGLAND AND FRAMINGHAM EARL TO THE PARKSIDE SCHOOL",Passenger Transport.Education  Special Needs,,,,,NO,59726,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,11/03/2021,9481322,"2,233.00",0,"HAINFORD AND NORWICH TO AURORA ECCLES SCHOOL, QUIDENHAM ## CS672 Q201",Passenger Transport.Education  Special Needs,,,,,NO,59528,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,BOBS TAXIS,66715,,,NO,16/03/2021,9498468,"2,233.30",0,"METHWOLD AND THETFORD TO WEST SUFFOLK COLLEGE, BURY ST EDMUNDS",Passenger Transport.Education  Special Needs,,,,,NO,58656,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,SPECIAL OBJECTIVES FOR THE LOCAL DISABLED,74754,,,NO,30/03/2021,9513696,"2,233.56",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43443,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,SPECIAL OBJECTIVES FOR THE LOCAL DISABLED,74754,,,NO,02/03/2021,9458114,"2,233.56",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43443,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,SPECIAL OBJECTIVES FOR THE LOCAL DISABLED,74754,,,NO,02/02/2021,9410853,"2,233.56",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43443,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,SPECIAL OBJECTIVES FOR THE LOCAL DISABLED,74754,,,NO,05/01/2021,9362610,"2,233.56",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43443,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,FIRSTCALL TAXICALL LTD,1284759,,,NO,09/03/2021,9471599,"2,233.80",0,"NORWICH TO FRED NICHOLSON SCHOOL, DEREHAM",Passenger Transport.Education  Special Needs,,,,,NO,58667,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,WSP UK LTD,196968,,,NO,22/02/2021,9449039,"2,234.10",0,"PROFESSIONAL SERVICES FOR HIGHWAYS AND OTHER ENVIRONMENTAL, TRANSPORT AND DEVELOPMENT FUNCTIONS",HIGHWAYS-PROFESSIONAL SERVICES.CAPITAL-ENGINEERING DESIGN FEES,,,,,NO,AON51371,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,SILVER TAXIS,1110824,,,NO,11/03/2021,9481294,"2,235.00",0,"SCARNING, NARBOROUGH AND SWAFFHAM TO FEN RIVERS ACADEMY",Passenger Transport.Education  Special Needs,,,,,NO,60341,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,CATHEDRAL CABS LTD,824760,,,NO,02/03/2021,9458524,"2,235.00",0,"ATTLEBRIDGE AND NORWICH TO HARFORD MANOR SCHOOL, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,59654,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,10/03/2021,9478998,"2,235.52",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,10/02/2021,9422938,"2,235.52",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,13/01/2021,9378303,"2,235.52",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,NORSE CARE LIMITED,555491,7445484,,NO,10/03/2021,9475412,"2,235.81",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN45543,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,04/02/2021,9414590,"2,235.85",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,10/03/2021,9478996,"2,236.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,10/03/2021,9479329,"2,236.00",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD CARE LIMITED,1934808,,,NO,10/02/2021,9422497,"2,236.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING  -2010 LD CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10293,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,10/02/2021,9427603,"2,236.00",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
