Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant Category (pcard spend only)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,12/02/2019,8207505,12199,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,12/02/2019,8207505,1120,0,,PASSENGER TRANSPORT.ADULT SOCIAL CARE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,GOLDLINE,2405576,,,NO,12/02/2019,8207505,3129,0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,PHOENIX TAXIS,73243,,,NO,12/02/2019,8207506,1722,0,,PASSENGER TRANSPORT.ADULT SOCIAL CARE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,12/02/2019,8207507,1274,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,AIRPORTLINK TAXIS,105602,,,NO,12/02/2019,8207508,1469,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,STUARTS TAXI AND TRAVEL,75001,,,NO,12/02/2019,8207509,2288,0,,PASSENGER TRANSPORT.ADULT SOCIAL CARE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,M & L TAXIS & COURIERS,71896,,,NO,12/02/2019,8207512,1653,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,FAKENHAM TAXIS LTD,157863,,,NO,12/02/2019,8207513,504,0,,PASSENGER TRANSPORT.ADULT SOCIAL CARE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,FAKENHAM TAXIS LTD,157863,,,NO,12/02/2019,8207514,1528,0,,PASSENGER TRANSPORT.ADULT SOCIAL CARE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,FAKENHAM TAXIS LTD,157863,,,NO,12/02/2019,8207515,924,0,,PASSENGER TRANSPORT.ADULT SOCIAL CARE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,FAKENHAM TAXIS LTD,157863,,,NO,12/02/2019,8207516,917,0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,12/02/2019,8207517,1184,0,,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,12/02/2019,8207518,1681,0,,Passenger Transport.Education Post 16,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,12/02/2019,8207519,1258,0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,12/02/2019,8207520,1272,0,,PASSENGER TRANSPORT.ADULT SOCIAL CARE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ENTERPRISE PRIVATE HIRE LIMITED,68739,,,NO,12/02/2019,8207521,3567,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,BREAK,79512,,,NO,12/02/2019,8207523,-686,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE SECURE WELFARE,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,BREAK,79512,,,NO,12/02/2019,8207523,11550,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,BREAK,79512,,,NO,12/02/2019,8207523,12000,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,BREAK,79512,,,NO,12/02/2019,8207523,24000,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,BREAK,79512,,,NO,12/02/2019,8207523,1371,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,BREAK,79512,,,NO,12/02/2019,8207524,19200,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,12/02/2019,8207525,3543,0,NATIONAL SCHOOLS CONTRACT - PRE PLACEMENT CONTRACT FOR THE PROVISION OF SCHOOL SERVICES CF501,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BXN41392A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,12/02/2019,8207526,3429,0,NATIONAL SCHOOLS CONTRACT - PRE PLACEMENT CONTRACT FOR THE PROVISION OF SCHOOL SERVICES CF501,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BXN41392A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,CAMBIAN CHILDCARE LIMITED,2170048,,,NO,12/02/2019,8207527,3543,0,NATIONAL SCHOOLS CONTRACT - PRE PLACEMENT CONTRACT FOR THE PROVISION OF SCHOOL SERVICES CF501,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BXN41392A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,PRIORY HEALTHCARE LIMITED,2382394,,,NO,12/02/2019,8207528,17491,0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,HEXAGON CARE SERVICES LTD,1392853,,,NO,12/02/2019,8207529,22950,0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,HEXAGON CARE SERVICES LTD,1392853,,,NO,12/02/2019,8207530,3400,0,RESIDENTIAL CARE AND/OR EDUCATION SERVICES & DAY EDUCATION SERVICES : SELECT LIST,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BTN49376,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,DUDLEY LODGE,1238854,,,NO,12/02/2019,8207542,7749,0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,RESOLVE CARE LTD,2411628,,,NO,12/02/2019,8207543,19438,0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,RESOLVE CARE LTD,2411628,,,NO,12/02/2019,8207544,17050,0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,12/02/2019,8207547,970,0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,ANGLIA FOSTERING AGENCY LIMITED,302666,,,NO,12/02/2019,8207590,5161,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,12/02/2019,8207591,2660,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,12/02/2019,8207592,2660,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,12/02/2019,8207593,1949,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,12/02/2019,8207594,2058,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,12/02/2019,8207596,2660,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,COMPASS FOSTERING EAST LTD,2407554,,,NO,12/02/2019,8207598,3132,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436E,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,COMPASS FOSTERING EAST LTD,2407554,,,NO,12/02/2019,8207599,2948,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436E,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,COMPASS FOSTERING EAST LTD,2407554,,,NO,12/02/2019,8207600,3132,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436E,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,COMPASS FOSTERING EAST LTD,2407554,,,NO,12/02/2019,8207601,3132,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436E,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,COMPASS FOSTERING EAST LTD,2407554,,,NO,12/02/2019,8207602,3132,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436E,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,COMPASS FOSTERING EAST LTD,2407554,,,NO,12/02/2019,8207603,3132,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436E,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207606,1026,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207607,5992,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207608,2884,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207609,5992,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207610,5992,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207611,5992,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207612,2800,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207613,2800,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207614,2800,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207615,3304,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207616,3052,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207617,3052,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207618,2800,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207619,2706,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207620,2848,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207621,3052,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207622,3052,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207623,2998,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207624,2800,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207625,3050,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207626,3050,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207627,2941,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207628,2698,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207629,2788,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207630,2998,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207631,3304,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207632,3052,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207633,3036,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207634,3052,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207635,3052,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207636,3052,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207637,2945,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207638,2888,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207639,2998,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,12/02/2019,8207640,2888,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436D,,,
