Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,18/12/2014,5405265,1680.24,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133470869
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,18/12/2014,5406415,1726.08,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133470869
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,18/12/2014,5405371,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133470869
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,18/12/2014,5405377,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133470869
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,18/12/2014,5405276,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133470869
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,18/12/2014,5405259,1741.68,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133470869
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,18/12/2014,5405369,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133470869
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,18/12/2014,5405373,1726.08,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133470869
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,No,18/12/2014,5406421,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133470869
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS AND PARTNERS,73619,,,No,18/12/2014,5406867,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133493726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS AND PARTNERS,73619,,,No,18/12/2014,5406766,1995.2,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS AND PARTNERS,73619,,,No,18/12/2014,5406869,1781.32,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133493726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS AND PARTNERS,73619,,,No,18/12/2014,5406863,1896.44,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133493726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS AND PARTNERS,73619,,,No,18/12/2014,5406871,1726.08,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133493726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS AND PARTNERS,73619,,,No,18/12/2014,5406768,1946.48,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133493726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS RJ FRANCIS AND PARTNERS,73619,,,No,18/12/2014,5406858,1946.48,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-133493726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,No,18/12/2014,5407592,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838868
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,No,18/12/2014,5407596,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838868
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,No,18/12/2014,5407587,1683.88,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838868
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,No,18/12/2014,5407683,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838868
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,No,18/12/2014,5407585,1796.24,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838868
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,No,18/12/2014,5407686,1742.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838868
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,No,18/12/2014,5407690,1578.56,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838868
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5405825,1873.2,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5405827,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5405719,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5341156,-5981.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5405722,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5405713,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5405726,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5341154,2345.77,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5405728,1578.56,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5405821,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,No,18/12/2014,5405724,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114838901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PARK VIEW CARE HOME IPSWICH LTD,1117765,,,No,18/12/2014,5409201,2960.84,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-378446332
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PARK VISTA CARE HOMES LTD,1054811,,,No,18/12/2014,5408786,2240,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-314352463
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PARKVIEW CARE HOMES LIMITED,73117,,,No,18/12/2014,5406683,3369.64,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PINFORD END LTD,158824,,,No,18/12/2014,5409442,1596,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-116469363
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIME LIFE LIMITED,80025,,,No,18/12/2014,5406629,1523.76,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-131820181
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIME LIFE LIMITED,80025,,,No,18/12/2014,5406613,3742.4,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-131820181
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIME LIFE LIMITED,80025,,,No,18/12/2014,5406621,1540.28,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-131820181
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIME LIFE LIMITED,80025,,,No,18/12/2014,5406627,1523.76,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-131820181
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIME LIFE LIMITED,80025,,,No,18/12/2014,5406525,2050.24,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-131820181
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIME LIFE LIMITED,80025,,,No,18/12/2014,5406623,3435.6,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-131820181
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIME LIFE LIMITED,80025,,,No,18/12/2014,5406625,1523.76,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-131820181
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408249,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5407345,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408139,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408252,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408137,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408244,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408144,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408254,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408257,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408236,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,PRIORY (WATTON) LIMITED,469292,,,No,18/12/2014,5408146,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-189999777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,RANC CARE HOMES LIMITED,73795,,,No,18/12/2014,5323354,1493.2,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118135549
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,RANC CARE HOMES LIMITED,73795,,,No,18/12/2014,5323352,1593.2,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118135549
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,RANC CARE HOMES LIMITED,73795,,,No,18/12/2014,5290495,-14831.71,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118135549
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,RANC CARE HOMES LIMITED,73795,,,No,18/12/2014,5406985,1603.36,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118135549
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,RANC CARE HOMES LIMITED,73795,,,No,18/12/2014,5406983,1493.2,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118135549
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,RANC CARE HOMES LIMITED,73795,,,No,18/12/2014,5406981,1593.2,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118135549
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,RANC CARE HOMES LIMITED,73795,,,No,18/12/2014,5323356,1603.36,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118135549
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,RITSON LODGE CARE HOME,1223827,,,No,18/12/2014,5409960,3621.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-710801131
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,No,18/12/2014,5408329,2540.4,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125654863
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,No,18/12/2014,5408322,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125654863
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,No,18/12/2014,5408433,1720.16,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125654863
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,No,18/12/2014,5408431,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125654863
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL BRITISH LEGION T/A HALSEY HOUSE,69614,,,No,18/12/2014,5408429,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125654863
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MASONIC BENEVOLENT INSTITUTION,79573,,,No,18/12/2014,5406429,1988,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-124777655
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5404994,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5407940,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5405993,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5405090,2328.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5404991,2356.44,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5405088,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5349093,-9323.48,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5404996,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5404999,1891.72,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5405996,2056.44,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5404988,2274.16,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SANFORD HOUSE LIMITED,74423,,,No,18/12/2014,5405989,2268.16,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-128564941
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SAXLINGHAM HALL NURSING HOME LIMITED,74433,,,No,18/12/2014,5406101,2916.44,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-126282290
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SAXLINGHAM HALL NURSING HOME LIMITED,74433,,,No,18/12/2014,5406010,2854.8,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-126282290
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SEAHORSES NURSING HOME,74479,,,No,18/12/2014,5406112,1742.6,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-142684186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ST JOHN'S WINCHESTER CHARITY,505483,,,No,18/12/2014,5407723,2252.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-109959036
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,TANGLEWOOD (LINCOLNSHIRE) LTD,75274,,,No,18/12/2014,5406307,1789.2,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-117419498
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE FOUNTAIN CARE MANAGEMENT LTD,1061787,,,No,18/12/2014,5409555,1766.52,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-477770847
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE MAYFIELDS CARE HOME LTD,1075759,,,No,18/12/2014,5409651,2389.16,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-532454507
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE MAYFIELDS CARE HOME LTD,1075759,,,No,18/12/2014,5409653,2676.44,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-532454507
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE PADDOCKS CARE HOME LTD,505475,,,No,18/12/2014,5407601,2323.28,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125602127
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE PADDOCKS CARE HOME LTD,505475,,,No,18/12/2014,5408352,1642.04,,,LONG TERM CARE WITH NURSING,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125602127
