Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3291021,777.36,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,,14-Dec-11,3291021,1997.57,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,14-Dec-11,3291021,681.8,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,14-Dec-11,3291021,681.8,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Temporary Staff Admin & Clerical,13750,,,,14-Dec-11,3291021,275.4,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,14-Dec-11,3291021,1487.5,Capital,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Repairs,A1780,,,,30-Dec-11,3291024,1762.8,Revenue,Mas Services East Anglia Ltd,84846,,4710460,,http://opencorporates.com/companies/gb/04710460
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Repairs,A1780,,,,30-Dec-11,3291025,547.5,Revenue,Newall Civil Engineering Ltd,127707,,4128259,,http://opencorporates.com/companies/gb/04128259
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Repairs,A1780,,,,30-Dec-11,3291027,1915.5,Revenue,Mas Services East Anglia Ltd,84846,,4710460,,http://opencorporates.com/companies/gb/04710460
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electrical & Mechanical Maintenance.,A1790,,,,23-Dec-11,3291028,487.63,Revenue,F W Hendry (Kings Lynn) Limited,68852,,1270426,,http://opencorporates.com/companies/gb/01270426
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Repairs,A1780,,,,14-Dec-11,3291029,1842,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Repairs,A1780,,,,14-Dec-11,3291038,1396.6,Revenue,Lusher Contracts Ltd,188750,,6214286,,http://opencorporates.com/companies/gb/6214286
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Repairs,A1780,,,,23-Dec-11,3291042,1300,Revenue,A C Emmerson Ltd,65614,,3540263,,http://opencorporates.com/companies/gb/03540263
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,23-Dec-11,3291044,917.41,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,16-Dec-11,3291047,42419.46,Revenue,Waste Recycling Group Limited,76094,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Repairs,A1780,,,,16-Dec-11,3291050,1028.42,Revenue,Kings Lynn Flooring Company Limited,70872,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,29-Dec-11,3291051,840,Revenue,Tunstall Healthcare (UK) Ltd,177113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Marketing Design Costs,47090,,,,30-Dec-11,3291054,475,Revenue,Black Pig Design Co Limited,66683,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,29-Dec-11,3291056,1290,Revenue,Tunstall Healthcare (UK) Ltd,177113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Staff Training Costs,17450,,,,23-Dec-11,3291060,1014.2,Revenue,Reconstruct Ltd,73829,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Admin & Clerical - Scale A to J,13600,,,,22-Dec-11,3291062,453.62,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Admin & Clerical - Scale A to J,13600,,,,22-Dec-11,3291062,577.57,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Drivers,13060,,,,22-Dec-11,3291062,741.29,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Drivers,13060,,,,22-Dec-11,3291062,307.53,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Drivers,13060,,,,22-Dec-11,3291062,709.16,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,,22-Dec-11,3291062,386.19,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,,22-Dec-11,3291062,614.2,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Repairs,A1780,,,,30-Dec-11,3291063,2224.2,Revenue,Mas Services East Anglia Ltd,84846,,4710460,,http://opencorporates.com/companies/gb/04710460
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Staff Training Costs,17450,,,,30-Dec-11,3291064,1004.3,Revenue,Reconstruct Ltd,73829,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Fees & Charges,44500,,,,14-Dec-11,3291066,6022.64,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Staff Training Costs,17450,,,,23-Dec-11,3291070,1021.55,Revenue,Reconstruct Ltd,73829,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,14-Dec-11,3291083,1705.95,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,14-Dec-11,3291086,2270.4,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,14-Dec-11,3291087,4606,Revenue,Felgains Care Centre,82779,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,14-Dec-11,3291090,600,Revenue,Norwich & Central Norfolk Mind,152955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,14-Dec-11,3291092,610.8,Revenue,Felgains Care Centre,82779,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,14-Dec-11,3291096,950,Revenue,Norwich & Central Norfolk Mind,152955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,14-Dec-11,3291133,1000,Revenue,Norwich & Central Norfolk Mind,152955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,14-Dec-11,3291144,1320,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,30-Dec-11,3291171,1941.8,Revenue,Prestige Nursing,73367,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,14-Dec-11,3291179,689.68,Revenue,Misco (Computer Supplies) Ltd,71935,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,15-Dec-11,3291210,2681.37,Capital,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,14-Dec-11,3291226,686.66,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,14-Dec-11,3291229,1480,Capital,J K Brock Builders (Dereham) Limited,70350,,1065872,,http://opencorporates.com/companies/gb/01065872
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Voluntary Driver Payments,35700,,,,14-Dec-11,3291230,45.6,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cost of Providing Short Term Breaks,50660,,,,14-Dec-11,3291230,756,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,14-Dec-11,3291241,10273.74,Revenue,One To One Homecare Limited,72754,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,14-Dec-11,3291248,54936.86,Revenue,One To One Homecare Limited,72754,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Consultants Fees and Charges,44630,,,,20-Dec-11,3291266,500,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,23-Dec-11,3291270,711.2,Revenue,Sheltered Horticultural Employment Scheme Ltd,74539,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,23-Dec-11,3291277,1054.56,Revenue,Sheltered Horticultural Employment Scheme Ltd,74539,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,14-Dec-11,3291280,886.36,Revenue,Senad Ltd,86639,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Refuse Collection Costs,25270,,,,21-Dec-11,3291282,1249.03,Revenue,Veolia ES Cleanaway(UK)Ltd,131626,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,14-Dec-11,3291284,886.36,Revenue,Senad Ltd,86639,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,14-Dec-11,3291286,414.57,Capital,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,14-Dec-11,3291286,5256.85,Capital,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Consultants Design Fees,C5220,,,,14-Dec-11,3291286,619.08,Capital,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Refuse Collection Costs,25270,,,,21-Dec-11,3291290,461.42,Revenue,Veolia ES Cleanaway(UK)Ltd,131626,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,ICT System Improvements,44000,,,,20-Dec-11,3291293,7003.88,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees/Expenses - Other Consultants,44530,,,,20-Dec-11,3291293,0,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Professional Services,44650,,,,20-Dec-11,3291293,973.25,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Traffic Signals and Systems Planned and Contracted Maintenance,59510,,,,20-Dec-11,3291293,3250.68,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,14-Dec-11,3291302,640,Revenue,ISLTS LTD,97114,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,14-Dec-11,3291304,1150.77,Capital,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,15-Dec-11,3291312,2588.2,Capital,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,15-Dec-11,3291312,4811.11,Capital,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,14-Dec-11,3291316,25796,Revenue,WL Property Ltd,131740,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,,15-Dec-11,3291317,25980.49,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Partnership Salary Costs,16500,,,,15-Dec-11,3291317,5319,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Partnership Salary Costs,16500,,,,15-Dec-11,3291317,8083.38,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Partnership Salary Costs,16500,,,,15-Dec-11,3291317,12462.9,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,14-Dec-11,3291318,25796,Revenue,WL Property Ltd,131740,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,14-Dec-11,3291322,25796,Revenue,WL Property Ltd,131740,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,14-Dec-11,3291324,25796,Revenue,WL Property Ltd,131740,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,14-Dec-11,3291327,25796,Revenue,WL Property Ltd,131740,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,14-Dec-11,3291328,25796,Revenue,WL Property Ltd,131740,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,14-Dec-11,3291329,25796,Revenue,WL Property Ltd,131740,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,14-Dec-11,3291338,2000,Revenue,Mott MacDonald,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,14-Dec-11,3291347,2128.08,Revenue,Great Yarmouth Heating Co Ltd,69432,,1013442,,http://opencorporates.com/companies/gb/01013442
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,14-Dec-11,3291353,14998.4,Revenue,Adcock Refrigeration & Air Conditioning Limited,65942,,1307597,,http://opencorporates.com/companies/gb/01307597
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,14-Dec-11,3291359,1128.93,Revenue,T C Garrett Ltd,75121,,4174504,,http://opencorporates.com/companies/gb/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Cleaning & Other Cleaning Services,25300,,,,14-Dec-11,3291360,435,Revenue,Mobile Housewife Cleaning Services,71945,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Maintenance & Repairs,23300,,,,14-Dec-11,3291361,600,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electrical Rewiring,A1760,,,,14-Dec-11,3291364,3468,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Newspaper/Periodicals,42720,,,,14-Dec-11,3291368,553.71,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,14-Dec-11,3291373,158489.92,Revenue,Espresso Education Ltd,144213,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Professional Services,44650,,,,14-Dec-11,3291408,0,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Professional Services,44650,,,,14-Dec-11,3291410,450,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Professional Services,44650,,,,14-Dec-11,3291411,675,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Escorts (Home to School Transport),13100,,,,14-Dec-11,3291424,112,Revenue,Station Taxis (Kings Lynn),74931,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Taxi Hire,35400,,,,14-Dec-11,3291424,352,Revenue,Station Taxis (Kings Lynn),74931,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cost of Providing Short Term Breaks,50660,,,,14-Dec-11,3291431,756,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,15-Dec-11,3291456,2735.88,Revenue,Kites Childrens Services Ltd,97731,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Drainage Repairs,58310,,,,15-Dec-11,3291462,1756.1,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Pothole Repairs,58740,,,,15-Dec-11,3291462,74.96,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Kerb Footway and Cycleway Repairs,58920,,,,15-Dec-11,3291462,2215.18,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Road Sign Maintenance,59310,,,,15-Dec-11,3291462,50,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,15-Dec-11,3291463,1018.04,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,15-Dec-11,3291464,1265.91,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,15-Dec-11,3291466,564.03,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,15-Dec-11,3291466,767.82,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Ext Highways - Utilities Trench & Cover Repairs,57060,,,,15-Dec-11,3291466,1189.03,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,15-Dec-11,3291467,4362.45,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,15-Dec-11,3291467,749.53,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,15-Dec-11,3291468,8884.8,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,15-Dec-11,3291468,3774.35,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,15-Dec-11,3291469,1429.13,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,15-Dec-11,3291469,1036.18,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,15-Dec-11,3291470,561.88,Capital,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,15-Dec-11,3291470,354.95,Capital,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction-Eci-Management,C2600,,,,15-Dec-11,3291470,382.28,Capital,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction-Eci-Management,C2600,,,,15-Dec-11,3291470,191.14,Capital,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Dec-11,3291471,738.4,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Rechargeable Works Payments,54700,,,,15-Dec-11,3291471,5378.18,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Rechargeable Works Payments,54700,,,,15-Dec-11,3291471,644.49,Revenue,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,15-Dec-11,3291471,134.68,Capital,May Gurney Limited,71794,WON32000,873179,72141000-18,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Cleaning & Other Cleaning Services,25300,,,,15-Dec-11,3291482,449.29,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Lighting Repairs,57400,,,,21-Dec-11,3291489,603,Revenue,UK Power Networks (Operations) Ltd,420270,,3870728,,http://opencorporates.com/companies/gb/3870728
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,15-Dec-11,3291490,1668.72,Revenue,The National Fostering Agency Ltd,134899,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Support Services,45170,,,,15-Dec-11,3291494,550,Revenue,Socatots Norwich,429268,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,15-Dec-11,3291497,1668.72,Revenue,The National Fostering Agency Ltd,134899,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Customer Research & Insight,44610,,,,15-Dec-11,3291499,5397,Revenue,Atticus Research Limited,726742,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Dec-11,3291559,1920,Revenue,Redacted - Personal Data,Redacted,,,,
