﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663022,"4,238.10",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663023,"4,954.32",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663024,"5,164.92",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663025,"2,409.12",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663026,"4,514.94",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663027,"4,873.50",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663028,"4,195.98",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663029,"2,594.52",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663030,"6,171.13",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663031,"2,090.88",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,05/11/2019,8663032,"2,652.12",0,WATTON TO CHAPEL GREEN SCHOO,Passenger Transport.Education  Special Needs,,,,,NO,58496,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663033,"3,715.02",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663034,"3,715.02",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663035,"3,990.60",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663036,"3,707.02",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663037,"3,491.10",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663038,"3,990.60",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663039,"3,725.64",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663040,"3,701.75",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663041,"4,335.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663042,"3,302.10",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663043,"3,672.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663044,"3,855.60",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663045,"3,120.84",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663046,"4,120.02",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663047,"3,231.36",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663048,"3,475.80",0,BUS 5 - BANHAM AND WINFARTHING TO OLD BUCKENHAM HIGH SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,58295,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663051,900.00,0,"SERVICE 1 OLD BUCKENHAM TO DISS, SATURDAYS ONLY",Passenger Transport.Local Bus,,,,,NO,58780,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663052,"4,236.55",0,,Passenger Transport.Local Bus,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663052,749.16,0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663053,"2,160.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,H.SEMMENCE & CO. LIMITED,69574,,,NO,05/11/2019,8663053,"4,280.00",0,,Passenger Transport.Local Bus,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,KONECTBUS LIMITED,70911,,,NO,05/11/2019,8663054,"24,829.00",0,,Passenger Transport.Off Bus ticket sales,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,KONECTBUS LIMITED,70911,,,NO,05/11/2019,8663055,"26,801.43",0,,Passenger Transport.Park and Ride,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,TAN CARS,75273,,,NO,05/11/2019,8663056,"1,080.00",0,WYMONDHAM TO MORLEY PRIMARY SCHOOL,Passenger Transport.Education Mainstream,,,,,NO,58580,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,TAN CARS,75273,,,NO,05/11/2019,8663056,"2,461.14",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,TAN CARS,75273,,,NO,05/11/2019,8663056,612.00,0,WICKLEWOOD TO MORLEY PRIMARY,Passenger Transport.Education Mainstream,,,,,NO,58778,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,HOME JAMES CARS LIMITED,69883,,,NO,05/11/2019,8663061,"2,059.92",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,HOME JAMES CARS LIMITED,69883,,,NO,05/11/2019,8663062,"3,800.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/11/2019,8663063,664.74,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/11/2019,8663066,578.34,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/11/2019,8663071,513.54,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/11/2019,8663072,837.54,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/11/2019,8663077,707.94,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,05/11/2019,8663079,686.88,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,HOME JAMES CARS LIMITED,69883,,,NO,05/11/2019,8663091,"1,080.00",0,CRANWORTH TO HINGHAM PRIMARY,Passenger Transport.Education Mainstream,,,,,NO,58672,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,HOME JAMES CARS LIMITED,69883,,,NO,05/11/2019,8663092,"1,515.00",0,LOWER STOW BEDON AND WATTON TO ATTLEBOROUGH DAY CENTRE,Passenger Transport.Adult Social Care,,,,,NO,58849,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,HOME JAMES CARS LIMITED,69883,,,NO,05/11/2019,8663094,"1,308.00",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,HOME JAMES CARS LIMITED,69883,,,NO,05/11/2019,8663096,"2,590.00",0,"THETFORD TO THE FEN RIVERS ACADEMY, KING'S LYNN",Passenger Transport.Education  Special Needs,,,,,NO,58671,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663097,"3,989.41",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663098,"3,239.69",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663099,"3,918.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663100,"2,889.84",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663101,"2,649.90",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663102,"2,723.76",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663103,"22,686.66",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663104,"2,692.98",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663105,"3,582.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663106,"2,818.26",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663107,"3,355.74",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663108,"3,833.10",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663109,"3,853.98",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663110,"3,877.38",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663111,"2,969.46",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663112,"4,848.48",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663113,"3,751.02",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663114,"3,871.08",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663115,"2,931.12",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663116,"3,308.40",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663117,"5,931.90",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663118,"4,473.18",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663119,"3,352.14",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663120,"4,728.30",0,,Passenger Transport.Education Post 16,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663121,"3,238.02",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663122,"4,487.04",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663123,"3,135.24",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663124,"3,069.18",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663125,"3,912.12",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663126,"4,937.04",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663127,"2,903.04",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663128,"2,860.20",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663129,"1,332.00",0,"GREAT YARMOUTH TO HORATIO HOUSE, LOUND",Passenger Transport.Education  Special Needs,,,,,NO,58802,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663130,"4,120.20",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663131,"4,676.40",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663132,"3,920.40",0,"GREAT YARMOUTH, ORMESBY, THURNE, MARTHAM TO EATON COLLEGE",Passenger Transport.Education Post 16,,,,,NO,58735,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663133,"4,660.20",0,"CROMER, BEESTON, AYLSHAM, HEYDON AND WICKMERE TO EASTON COLLEGE",Passenger Transport.Education Post 16,,,,,NO,58736,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663134,"2,502.00",0,"BUS 8 - ROUGHAM, CASTLE ACRE,NEWTON AND MILEHAM TO LITCHAM SCHOOLS ",Passenger Transport.Education Post 16,,,,,NO,58275,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663135,"5,040.00",0,"THETFORD TO NORWICH ROAD ACDEMY, THETFORD",Passenger Transport.Education  Special Needs,,,,,NO,58840,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663136,"6,795.81",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663137,"4,140.00",0,,Passenger Transport.Education Post 16,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663138,"1,133.22",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,05/11/2019,8663139,620.00,0,,Passenger Transport.Adult Social Care,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,CHET TAXI & MINI BUS,67438,,,NO,05/11/2019,8663140,"1,709.64",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,CHET TAXI & MINI BUS,67438,,,NO,05/11/2019,8663141,"1,317.84",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,N J E EXECUTIVE TRAVEL LTD,1175765,,,NO,05/11/2019,8663143,"1,307.16",0,,Passenger Transport.Education Mainstream,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,N J E EXECUTIVE TRAVEL LTD,1175765,,,NO,05/11/2019,8663144,"1,080.00",0,"NORTH WALSHAM TO THE HEWETT ACADEMY SRB, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,58676,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,N J E EXECUTIVE TRAVEL LTD,1175765,,,NO,05/11/2019,8663145,720.90,0,"WESTWICK TO NORTH WALSHAM HIGH SCHOOL AND COLTISHALL TO ST JOHNS PRIMARY SCHOOL, HOVETON",Passenger Transport.Education Mainstream,,,,,NO,58568,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,N J E EXECUTIVE TRAVEL LTD,1175765,,,NO,05/11/2019,8663147,"1,235.20",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,N J E EXECUTIVE TRAVEL LTD,1175765,,,NO,05/11/2019,8663149,"1,338.75",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,N J E EXECUTIVE TRAVEL LTD,1175765,,,NO,05/11/2019,8663150,"1,008.00",0,,Passenger Transport.Adult Social Care,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,N J E EXECUTIVE TRAVEL LTD,1175765,,,NO,05/11/2019,8663151,636.50,0,,Passenger Transport.Adult Social Care,,,,,NO,,,,,,,,,,
