Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072596,2156,Revenue,Cephas Care Ltd,163634,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072597,2174.8,Revenue,Walcot Hall Nursing Home,76065,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072597,434.8,Revenue,Walcot Hall Nursing Home,76065,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072598,1404,Revenue,Whitehall Care Ltd,132142,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072599,1772,Revenue,Althea Healthcare Ltd T/A Thorp House,185843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072599,434.8,Revenue,Althea Healthcare Ltd T/A Thorp House,185843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072600,1536,Revenue,Twin Oaks Nursing Home,75801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072600,434.8,Revenue,Twin Oaks Nursing Home,75801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072601,2008,Revenue,Farrington Care Homes Ltd,136076,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072602,1448,Revenue,Ashbourne Homes Ltd Briar House,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072603,1464,Revenue,Abbeville  RCH Ltd,124609,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072604,2088,Revenue,Appleton Lodge,70181,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072605,3200,Revenue,C & G M Limited,181746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072606,1861.2,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072607,1700,Revenue,The Paddocks Care Home Ltd,505475,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072608,1684,Revenue,Shiels Court,140452,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072609,1464,Revenue,Four Seasons Homes No 4 Ltd,69048,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072610,3240,Revenue,C & G M Limited,181746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072611,1700,Revenue,Meadowblue Ltd,359009,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,16-Jun-11,3072612,2636,Revenue,Janith Homes Ltd,70559,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072613,5478,Revenue,Welmede Housing Association Ltd,76162,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072615,1464,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072617,2722.8,Revenue,Healthcare Homes Ltd,107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072617,434.8,Revenue,Healthcare Homes Ltd,107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072618,1668,Revenue,Aermid Health Care UK Ltd,118522,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072619,3468,Revenue,High Oaks Farm Limited,69800,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072620,1520,Revenue,Sunnycroft Care Home,253676,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072620,434.8,Revenue,Sunnycroft Care Home,253676,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072621,2737.32,Revenue,BENELL CARE SERVICES LTD,79508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072623,1464,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072624,1464,Revenue,Ashley Care Homes Ltd,129288,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072625,1801.64,Revenue,Manorcourt Care Ltd,71703,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072626,1700,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072627,1464,Revenue,Burgh House Residential Care Home Limited,66946,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072630,7100,Revenue,Progress Pathways Ltd,368003,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072631,1448,Revenue,K Hodgins T/A Avery Lodge,145568,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072632,1464,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072633,1609.2,Revenue,Eckling Grange Ltd,68632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072634,1700,Revenue,Ashbourne Homes Ltd-Re Hillcrest,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072635,1956,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072636,1796,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072637,1412,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072638,1464,Revenue,Four Seasons Homes No 4 Ltd,69048,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072639,6586.04,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072640,1464,Revenue,Dorrington House,68301,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072641,1536,Revenue,Lincoln House Care Home Ltd,505482,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072641,434.8,Revenue,Lincoln House Care Home Ltd,505482,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072643,2032,Revenue,Manorcourt Care Ltd,71703,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072644,1464,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,16-Jun-11,3072645,1196,Revenue,Brunswick House Care Home Ltd-In Administration,127423,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072646,1700,Revenue,Reminiscence Care Homes Ltd,125033,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072647,1624,Revenue,Arms Associates Ltd,79467,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072648,1464,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072649,1700,Revenue,Gemini Care Limited,69296,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072650,1464,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072653,1684,Revenue,Arms Associates Ltd,79467,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072654,1536,Revenue,Providence Health Care Ltd,98756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072654,434.8,Revenue,Providence Health Care Ltd,98756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072656,1692.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072656,434.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072657,1464,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072659,1448,Revenue,Kingsley Care Home Ltd,95789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Long Term Residential Care,60150,,,,16-Jun-11,3072661,1800,Revenue,Ashbourne/Brundall Nursing Home,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072664,1464,Revenue,Quebec Hall Limited House Account,73485,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072665,2000,Revenue,Murchison Associates (Hickathrift ),69792,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072666,2256,Revenue,BENELL CARE SERVICES LTD,79508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072667,1500,Revenue,Murchison Associates (Hickathrift ),69792,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072669,1448,Revenue,K Hodgins T/A Avery Lodge,145568,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072670,3340,Revenue,Craegmoor Healthcare,142233,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072672,1464,Revenue,Heathcare Ltd,577469,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072673,4188,Revenue,Mid Norfolk Mencap No2 A/C,71879,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072675,3552,Revenue,Keys Hill Park Limited,165429,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Long Term Residential Care,60150,,,,16-Jun-11,3072676,1700,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072677,2600,Revenue,CTBF,412128,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072678,1656,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072678,434.8,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Long Term Residential Care,60150,,,,16-Jun-11,3072679,1736,Revenue,The Hillings Ltd,525491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072680,1500,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072681,2048,Revenue,The Paddocks Care Home Ltd,505475,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072682,1404,Revenue,Delph House,496495,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072683,1700,Revenue,Reminiscence Care Homes Ltd,125033,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072685,1464,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072686,5824.32,Revenue,Active Care Partnership,68383,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072687,1684,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072688,2752,Revenue,CHHG Ltd T/A Docking Grange,120428,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072690,1700,Revenue,Ashbourne Homes Ltd T/A Alexander Court,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072691,2000,Revenue,Murchison Associates (Hickathrift ),69792,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072693,3876.48,Revenue,Royal Mencap Society,74022,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072694,2272,Revenue,Woodside House Nursing Home,76337,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072694,434.8,Revenue,Woodside House Nursing Home,76337,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072696,1684,Revenue,Shiels Court,140452,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072697,1700,Revenue,Dorrington House,68301,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072698,3536,Revenue,CMG Homes Ltd,67558,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072699,1464,Revenue,Black Swan International Ltd,68508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072700,1805,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072701,11769,Revenue,Wider Options Ltd,112654,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072702,1364,Revenue,Regard Partnership Ltd,164096,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072703,1716,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072704,1464,Revenue,The Elms Residential Care Home Ltd,139924,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072705,2735.6,Revenue,Keys Hill Park Limited,165429,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072706,1464,Revenue,INH - Clarence House,112456,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072707,1464,Revenue,Gemini Care Limited,69296,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072708,1464,Revenue,Healthcare Homes Ltd,107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072709,2722.8,Revenue,Healthcare Homes Ltd,107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072709,434.8,Revenue,Healthcare Homes Ltd,107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072710,2268,Revenue,Abbottswood Lodge Ltd,118002,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072711,1544,Revenue,Black Swan International Ltd,68508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072712,1332,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072713,2752,Revenue,CHHG Ltd T/A Docking Grange,120428,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072714,1800,Revenue,Kingsley Care Home Ltd,95789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072715,5688,Revenue,Janith Homes Limited,70559,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072716,8255,Revenue,Westward Care Homes Ltd,406042,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072717,3806,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072718,5000,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072719,1488,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072720,1480,Revenue,Shipbourne House Ltd,136508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072721,2245.2,Revenue,East Anglia Care Homes Limited,68550,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072721,434.8,Revenue,East Anglia Care Homes Limited,68550,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072722,1684,Revenue,Ashbourne Homes Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072723,1536,Revenue,All Hallows HealthCare Trust Nursing Home,181585,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072724,4525.2,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072724,434.8,Revenue,ANDREW FREDERICK CARE HOMES LTD,79457,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072725,1865.2,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072725,434.8,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072726,2068,Revenue,Fryers Walk Vct Limited,69104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072727,1684,Revenue,Ashbourne Homes Ltd Briar House,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072729,1555.8,Revenue,Joseph House (Reedham) Ltd,70638,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072730,3905.28,Revenue,Leonard Cheshire Foundation,71163,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072731,3982,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072732,2752,Revenue,CHHG Ltd T/A Docking Grange,120428,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072734,1464,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072735,1536,Revenue,Sanford House Ltd,74423,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072735,434.8,Revenue,Sanford House Ltd,74423,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072736,1700,Revenue,Gemini Care Limited,69296,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Jun-11,3072737,1772,Revenue,Healthcare Homes Limited (Overbury),107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Jun-11,3072737,434.8,Revenue,Healthcare Homes Limited (Overbury),107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,16-Jun-11,3072739,1448,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Jun-11,3072740,1700,Revenue,Redacted - Personal Data,Redacted,,,,
