Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358373,1551.36,Revenue,Althea Healthcare Ltd T/A Thorp House,185843,BAN10555,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358375,1913.2,Revenue,Glennfield Healthcare Ltd,186706,BAN10751,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358376,2000,Revenue,Fernbrook Care Homes Ltd,186767,BAN10193,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358377,2620,Revenue,Four Seasons Homes No 3 Ltd,187622,BAN10048,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358378,3376,Revenue,Four Seasons Homes No 3 Ltd,187622,BAN10048,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358379,1844,Revenue,Four Seasons Homes No3,187622,BAN10205,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358381,2432,Revenue,Four Seasons Homes No3,187622,BAN10205,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358382,3556,Revenue,Elsenham House Ltd,66999,BAN10179,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358384,3854.16,Revenue,Elsenham House Ltd,66999,BAN10179,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358386,1991.92,Revenue,Redacted - Personal Data,Redacted,BAN10404,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358387,1991.92,Revenue,Redacted - Personal Data,Redacted,BAN10404,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358388,2930.52,Revenue,Redacted - Personal Data,Redacted,BAN10404,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358389,1991.92,Revenue,Redacted - Personal Data,Redacted,BAN10404,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358390,3838,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358391,6985.16,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358392,6888.2,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358393,4100.6,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358394,6985.16,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358395,4646,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358396,7100.32,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358397,4465.92,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358398,5132.36,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358399,5950.92,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358400,4848,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358401,6178.6,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358402,5050,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358403,4549.04,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358405,1836,Revenue,Cedar House (Yelverton) Limited,67371,BAN10097,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358406,1551.36,Revenue,Cedar House (Yelverton) Limited,67371,BAN10097,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358410,1551.36,Revenue,Cedar House (Yelverton) Limited,67371,BAN10097,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358412,3158.08,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358413,2914.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358415,2750.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358417,2965.2,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358419,2893.84,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358424,3020.72,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358426,2965.2,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358428,2774.28,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358430,3450.16,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358432,2995.12,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358434,6315.2,Revenue,Healthcare Homes Ltd,107619,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358435,3318.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4358437,2750.04,Revenue,Healthcare Homes Ltd,107619,BAN10373,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358440,5066.48,Revenue,Caretech Community Services Ltd,138949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358441,4372.4,Revenue,Caretech Community Services Ltd,138949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358443,4502,Revenue,Caretech Community Services Ltd,138949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358449,2400,Revenue,Hellendoorn Healthcare Ltd,139617,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358450,1600,Revenue,Hellendoorn Healthcare Ltd,139617,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358451,1739.24,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358452,1515,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358453,1515,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358454,1515,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358456,1621.2,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358458,1515,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358459,1515,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358461,2358.92,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358462,1515,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358464,1515,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358466,1801.04,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358467,1718.6,Revenue,Independence With Care Ltd,139656,BAN10610,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358470,1796,Revenue,Donisthorpe Hall,188059,BAN10150,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358471,7600.24,Revenue,Consensus,190216,BAN10643,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358472,8360.88,Revenue,Consensus,190216,BAN10643,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358473,10808.44,Revenue,Consensus,190216,BAN10643,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358474,8360.88,Revenue,Consensus,190216,BAN10643,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358475,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358476,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358477,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358478,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358479,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358480,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358481,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358482,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358483,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358484,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358485,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358486,1827,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358487,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358488,1827,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358489,2771.44,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358490,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358491,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358492,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358493,1800,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358494,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358495,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358496,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358497,1717,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358498,1478.64,Revenue,Heathcare Ltd,577469,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358499,1717,Revenue,Heathcare Ltd,577469,BAN10248,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358500,1478.64,Revenue,Heathcare Ltd,577469,BAN10248,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358501,1717,Revenue,Heathcare Ltd,577469,BAN10248,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358502,2120,Revenue,A & D Butchers Inwood House,586494,BAN10627,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358503,2400,Revenue,Weldglobe Ltd T/A St Georges Care Home,598487,BAN10638,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358506,1478.64,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358507,1515,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358508,1478.64,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358509,1543.12,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358510,2092.72,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358511,1717,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358512,1601.96,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358513,1812,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358514,2020,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358515,1717,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358516,1478.64,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358517,1717,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358518,2726.8,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358519,2020,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358520,1717,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358521,1717,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358522,1717,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358523,2096.76,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358524,1717,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358525,1717,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358526,1478.64,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,BAN10263,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358527,1979.6,Revenue,GSE Residential Ltd (Oliver Court),108936,BAN10435,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358528,1401.88,Revenue,Redacted - Personal Data,Redacted,BAN10484,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358529,1462.48,Revenue,Redacted - Personal Data,Redacted,BAN10484,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358530,1401.88,Revenue,Redacted - Personal Data,Redacted,BAN10484,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358531,1462.48,Revenue,Redacted - Personal Data,Redacted,BAN10484,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358532,1462.48,Revenue,Redacted - Personal Data,Redacted,BAN10484,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358533,2424,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358534,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358535,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358536,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4358537,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10187,,93140000-18,
