Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Nov-13,4777954,714.1,Revenue,MRS S A JESUDASON T/A SUNNYCROFT CARE HOME,253676,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Nov-13,4770676,-973.59,Revenue,ZEST CARE HOMES LTD,678710,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777930,2108.97,Revenue,ASHLEY CARE HOMES LIMITED,129288,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778009,3428.57,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778010,-921.05,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559660,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559648,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559552,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510856,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510140,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4594622,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510853,1478.64,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559666,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4594623,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593616,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593602,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559657,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593613,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559555,1543.28,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593609,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4594625,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510854,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510835,1462.48,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559551,1414,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559659,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4595667,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4594621,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559658,1700.84,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510139,1462.48,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510848,1462.48,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510846,1401.88,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559549,1462.48,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,2468307,-1098,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4594630,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4594629,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4594624,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559656,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510844,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593612,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593610,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559664,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510838,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559651,1462.48,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559665,1462.48,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510845,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593604,1428.16,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559650,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559647,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593608,1578.76,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559649,1401.88,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510862,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510851,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510837,1414,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4559654,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510857,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510855,1700.84,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510847,1773.04,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593611,1467.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4593605,1529.2,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4510841,1543.28,Revenue,BRUNSWICK HOUSE CARE HOME LIMITED,127423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777929,2722.88,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777988,8078.57,Revenue,COUNTRY RETIREMENT AND NURSING HOMES LIMITED,67743,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778086,983.06,Revenue,DIAMOND CARE (UK) LIMITED,94025,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777923,1005.53,Revenue,EASTERN HEALTHCARE LTD T/AS THE HOLLIES,1164766,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777975,546.14,Revenue,FOUR CREST CARE (WATTON) LIMITED,665676,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778014,6965.51,Revenue,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777960,1088.57,Revenue,HEALTH CARE HOMES GROUP LIMITED,284276,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777969,823.2,Revenue,HEATHCARE LTD,577469,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777971,764.6,Revenue,HEATHCARE LTD,577469,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778018,8259.3,Revenue,HIGH OAKS FARM LIMITED,69800,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777903,886.52,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778075,754.29,Revenue,IMPERIAL CARE HOMES LIMITED,79844,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777938,2105.77,Revenue,INDEPENDENCE WITH CARE LIMITED,139656,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778025,1340.7,Revenue,JOSEPH HOUSE (REEDHAM) LIMITED,70638,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4762353,9261.08,Revenue,K T HEALTH LIMITED,123790,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4762354,-3727.02,Revenue,K T HEALTH LIMITED,123790,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4762356,-3970.16,Revenue,K T HEALTH LIMITED,123790,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4762355,-3970.16,Revenue,K T HEALTH LIMITED,123790,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777926,3839.96,Revenue,K T HEALTH LIMITED,123790,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778081,696.14,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778082,3989.34,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778080,759.87,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778083,1076.49,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778008,5509.09,Revenue,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778006,764.6,Revenue,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777919,-600.76,Revenue,MAPS PROPERTIES LTD T/A WALSHAM GRANGE,1144781,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778046,1514.29,Revenue,MARTHAM LODGE ,73612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778038,1607.14,Revenue,MEDICARE CORPORATION LIMITED,71813,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778044,4052.66,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778076,1176.75,Revenue,PRIME LIFE LIMITED,80024,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777977,4875.86,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777976,-581.06,Revenue,R J & S F HOLLYMAN T/A BROADLAND HOUSE,66870,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778048,1071.43,Revenue,REGAL HEALTH CARE PROPERTIES LIMITED,73863,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4762370,-5984.19,Revenue,SATURN HEALTHCARE LTD,1114768,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777917,8240.71,Revenue,SATURN HEALTHCARE LTD,1114768,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777950,2360,Revenue,SBDP1 LIMITED,191737,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777949,1310,Revenue,SBDP1 LIMITED,191737,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777952,3039.5,Revenue,SBDP1 LIMITED,191737,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777951,9887.73,Revenue,SBDP1 LIMITED,191737,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777942,1357.14,Revenue,STERLING CARE (UK) LIMITED,153240,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778023,1646.39,Revenue,TERRINGTON LODGE LIMITED,70467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4778020,1038.85,Revenue,TERRINGTON LODGE LIMITED,70467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777948,2920.92,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777944,1474.59,Revenue,THE WINDMILL CARE HOME,153821,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777912,-672.19,Revenue,WOODSTOCK CARE HOME LTD,1055765,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777911,11261.4,Revenue,WOODSTOCK CARE HOME LTD,1055765,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Nov-13,4777925,2149.71,Revenue,YELDALL CHRISTIAN CENTRES,1199765,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,25-Nov-13,4778143,541.03,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,25-Nov-13,4778143,718.73,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,25-Nov-13,4752889,548.72,Revenue,WOLSELEY UK LIMITED,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,25-Nov-13,4752890,491.82,Revenue,WOLSELEY UK LIMITED,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,25-Nov-13,4740592,495.08,Revenue,WOLSELEY UK LIMITED,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,25-Nov-13,4752891,643.5,Revenue,WOLSELEY UK LIMITED,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,25-Nov-13,4778448,475,Revenue,LIFESTYLE TODAY (UK) LTD,997841,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,25-Nov-13,4778517,1200,Revenue,NEWNHAM CROFT PRIMARY SCHOOL,245290,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,25-Nov-13,4778328,900,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,25-Nov-13,4778291,4160,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,25-Nov-13,4778292,801.96,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,25-Nov-13,4778290,2035,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,25-Nov-13,4778276,2022.3,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,25-Nov-13,4778294,3098.06,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
