Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040359,1700,Revenue,Ashbourne Homes Ltd-Re Hillcrest,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040361,1684,Revenue,Shiels Court,140452,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040362,1388,Revenue,Norfolk Care Ltd,104155,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040363,1228,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040364,3662,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040367,1464,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040369,1827.76,Revenue,Ashbourne Homes Ltd Briar House,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040370,2722.8,Revenue,Healthcare Homes Ltd,107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040370,434.8,Revenue,Healthcare Homes Ltd,107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040371,1684,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040372,1700,Revenue,SBDP1 Ltd,191737,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040373,1464,Revenue,Ingham Healthcare Ltd,97508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040374,1700,Revenue,Gemini Care Limited,69296,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040375,1436,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040376,5324.84,Revenue,Seeability,371026,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040377,1684,Revenue,Ashbourne Homes Ltd Briar House,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040378,1332,Revenue,PRIME LIFE LTD,80026,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040379,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040380,1980,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040381,5000,Revenue,C Mauree & S Bridwell,67131,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040382,4131.76,Revenue,TLC Care Homes Limited,75251,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040383,1736.8,Revenue,Halsey House,69614,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040384,1811.92,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040385,7789.12,Revenue,SENSE-CHILDREN &ADULT SERVICES,80120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040386,1720,Revenue,Reminiscence Care Homes Ltd,125033,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040387,1667.64,Revenue,Brunswick House Care Home Ltd-In Administration,127423,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040387,434.8,Revenue,Brunswick House Care Home Ltd-In Administration,127423,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040388,1700,Revenue,Meadowblue Ltd,359009,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040391,1500,Revenue,Klair House Limited,70899,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040392,1584,Revenue,County Health Care re St Marys No 1 A/C,67749,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040394,2330.88,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040395,1744,Revenue,Goodwood Care Homes Ltd,104168,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040396,1800,Revenue,Gemini Care Limited,69296,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040397,8100,Revenue,Jeesal Residential Care Services Ltd,440281,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040398,4004,Revenue,Craegmoor Healthcare,142233,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040399,1212,Revenue,Verma Care Limited,75949,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040402,2305.2,Revenue,Hassingham Ltd,111061,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040402,434.8,Revenue,Hassingham Ltd,111061,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040403,2132,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040404,1464,Revenue,Ashbourne Homes Ltd,121789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040405,2752,Revenue,CHHG Ltd T/A Docking Grange,120428,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040406,1464,Revenue,Heathcare Ltd,577469,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040407,4060,Revenue,PRIME LIFE LTD,80025,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040408,1464,Revenue,Cleves Limited-Gorselands Account,67539,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040409,2182,Revenue,Hassingham Ltd,111061,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040409,434.8,Revenue,Hassingham Ltd,111061,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040410,1965.2,Revenue,Hassingham Ltd,111061,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040410,434.8,Revenue,Hassingham Ltd,111061,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040412,3992,Revenue,Woodside House Nursing Home,76337,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Purchase Residential Preserved Rights,50190,,,,19-May-11,3040413,4121.8,Revenue,Ormerod Home Trust Limited,72785,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Purchase Nursing Preserved Rights,50180,,,,19-May-11,3040414,1672,Revenue,Twin Oaks Nursing Home,75801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040414,434.8,Revenue,Twin Oaks Nursing Home,75801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040416,1696,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040417,6959.76,Revenue,Hereward Care Services Ltd (Redthorn),101896,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040419,1646,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040419,434.8,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040421,1700,Revenue,D & D Care Services Limited,67861,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040423,2644,Revenue,C & G M Limited,181746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040424,1348,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040425,4408,Revenue,Craegmoor Healthcare,142233,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040426,2656,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040427,3376,Revenue,Barleycombe Nursing Home,66533,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040430,1700,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040431,1600,Revenue,Runwood Homes Plc,86354,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040432,1626.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040433,1624,Revenue,ARMS ASSOCIATES LTD,79467,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040434,1404,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040437,1464,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040438,1506.16,Revenue,Integrated Nursing Homes Ltd,71914,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040439,1448,Revenue,Caring Homes Healthcare Ltd t/a Necton,127225,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040440,1404,Revenue,Inh - Holmwood Kings Lynn,94855,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040441,1536,Revenue,ADR Care Homes Ltd,141326,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040441,434.8,Revenue,ADR Care Homes Ltd,141326,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Long Term Residential Care,60150,,,,19-May-11,3040442,1684,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040443,1464,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040444,1696,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040444,434.8,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040445,1544,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040446,1672,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040446,434.8,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040447,1604.8,Revenue,Lincoln House Care Home Ltd,505482,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040447,434.8,Revenue,Lincoln House Care Home Ltd,505482,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040448,1552,Revenue,Lakeshore Healthcare Ltd,130098,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040448,434.8,Revenue,Lakeshore Healthcare Ltd,130098,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Purchase Nursing Preserved Rights,50180,,,,19-May-11,3040449,1520,Revenue,Sunnycroft Care Home,253676,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040449,434.8,Revenue,Sunnycroft Care Home,253676,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040450,1740.84,Revenue,Halsey House,69614,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Respite Residential Care,60130,,,,19-May-11,3040451,1604,Revenue,Eckling Grange Ltd,68632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040453,1700,Revenue,Gemini Care Limited,69296,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040455,1716,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040457,2003.48,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040458,1520,Revenue,Hewitt-Hill Limited,69788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040458,434.8,Revenue,Hewitt-Hill Limited,69788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040459,3896,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040460,1464,Revenue,Quebec Hall Limited House Account,73485,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040461,1716,Revenue,Manorcourt Care Ltd,71702,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040463,1684,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040464,1684,Revenue,Goodwood Care Homes Ltd,104168,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040465,1464,Revenue,Black Swan International Ltd,68508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040466,1464,Revenue,Abbeville  RCH Ltd,124609,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040467,1488,Revenue,Sunnycroft Care Home,253676,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040468,1906.04,Revenue,ANDREW FREDERICK CARE HOMES LTD,79458,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,19-May-11,3040471,1464,Revenue,Black Swan International Ltd,68508,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040472,1482.12,Revenue,County Health Care re St Marys No 1 A/C,67749,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040473,5984,Revenue,Consensus,190216,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040474,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040475,1536,Revenue,Kingsley Care Homes Ltd,95789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040475,434.8,Revenue,Kingsley Care Homes Ltd,95789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040476,1348,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Purchase Residential Preserved Rights,50190,,,,19-May-11,3040477,2340,Revenue,Heywoods Grange,69790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040478,1772,Revenue,Healthcare Homes Limited (Overbury),107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040478,434.8,Revenue,Healthcare Homes Limited (Overbury),107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040479,1316,Revenue,Baytree Community Care (Lon) Ltd,122161,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040480,1332,Revenue,PRIME LIFE LTD,80024,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040481,1464,Revenue,Inh - Holmwood Kings Lynn,94855,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040482,1476,Revenue,East Anglia Care Homes Limited,68550,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040482,434.8,Revenue,East Anglia Care Homes Limited,68550,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040483,1664.28,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040483,434.8,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040484,1640,Revenue,Gemini Care Limited,69296,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040485,1616,Revenue,Red House Welfare & Housing Society,132960,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040486,1656,Revenue,M P & S M Blackham Business A/C,71560,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040487,1348,Revenue,Klair House Limited,70899,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040488,1432,Revenue,Sunnycroft Care Home,253676,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040489,1228,Revenue,Clarence Lodge (Gt Yarmouth) Ltd,245383,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Purchase Residential Preserved Rights,50190,,,,19-May-11,3040490,4032,Revenue,Caretech Community Services Ltd,138949,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040491,1623.72,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040492,1772,Revenue,Kingsley Care Homes Ltd,95789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040492,434.8,Revenue,Kingsley Care Homes Ltd,95789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040493,1538.16,Revenue,Fjj Healthcare Limited Ashville House,68982,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040494,4454.28,Revenue,New Directions (Robertsbridge) Limited,72397,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040495,1965.2,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040495,434.8,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040496,1712,Revenue,Devaglade Limited,68223,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,19-May-11,3040496,434.8,Revenue,Devaglade Limited,68223,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040497,1664,Revenue,Halsey House,69614,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-May-11,3040498,1536,Revenue,All Hallows HealthCare Trust Nursing Home,181585,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040499,1464,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040500,1464,Revenue,Southern Cross Healthcare Ltd,80126,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-May-11,3040501,3108,Revenue,GSE Residential Ltd (Oliver Court),108936,,,,
