Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,27/05/2022,176070,"2,352.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59140,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,27/05/2022,176070,756,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59140,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,27/05/2022,176070,504,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59140,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,27/05/2022,176071,"4,834.70",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,27/05/2022,176071,"5,720.60",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,27/05/2022,176071,"3,262.14",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,27/05/2022,176071,"5,720.60",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,27/05/2022,176071,"5,720.60",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,27/05/2022,176072,714,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59145,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,27/05/2022,176073,"1,000.00",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,27/05/2022,176074,"1,000.00",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,27/05/2022,176075,"2,021.25",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,27/05/2022,176075,"4,126.50",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,27/05/2022,176075,"6,279.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,27/05/2022,176075,656.25,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FOCUS CARING SERVICES LIMITED,570483,,,NO,27/05/2022,176076,"4,346.16",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59114,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,NO,27/05/2022,176077,"4,031.44",0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13065,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,NO,27/05/2022,176077,745.5,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13065,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,NO,27/05/2022,176078,525,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812K,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,NO,27/05/2022,176078,"6,055.98",0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812K,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SOUTH NORFOLK CARERS LIMITED,74703,,,NO,27/05/2022,176078,"1,050.00",0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812K,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SUNRISE HEALTHCARE LTD,1117769,,,NO,27/05/2022,176079,"13,387.95",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SUNRISE HEALTHCARE LTD,1117769,,,NO,27/05/2022,176079,611.52,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SUNRISE HEALTHCARE LTD,1117769,,,NO,27/05/2022,176079,"6,742.71",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,SUNRISE HEALTHCARE LTD,1117769,,,NO,27/05/2022,176079,"2,928.96",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59152,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOBILIS CARE EAST LIMITED,2725719,,,NO,27/05/2022,176080,"26,208.12",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59153,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOBILIS CARE EAST LIMITED,2725719,,,NO,27/05/2022,176080,"4,383.99",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59153,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOBILIS CARE EAST LIMITED,2725719,,,NO,27/05/2022,176080,"5,737.50",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59153,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOBILIS CARE EAST LIMITED,2725719,,,NO,27/05/2022,176081,"5,103.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59153,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOBILIS CARE EAST LIMITED,2725719,,,NO,27/05/2022,176081,"28,880.25",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59153,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOBILIS CARE EAST LIMITED,2725719,,,NO,27/05/2022,176081,"8,119.20",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59153,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOBILIS CARE EAST LIMITED,2725719,,,NO,27/05/2022,176081,871.5,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59153,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,27/05/2022,176082,"1,000.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,27/05/2022,176082,"5,137.14",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,27/05/2022,176082,615.12,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,27/05/2022,176082,"4,445.56",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,27/05/2022,176082,"22,227.51",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59155,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,27/05/2022,176083,"2,322.24",0,COMMITTED VOLUME HOME SUPPORT SERVICES IN SPECIFIC UNDER RESOURCED AREA IN NORTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,60021,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,27/05/2022,176083,"1,613.76",0,COMMITTED VOLUME HOME SUPPORT SERVICES IN SPECIFIC UNDER RESOURCED AREA IN NORTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,60021,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,THE CARE COMPANY UK LTD,197447,,,NO,27/05/2022,176085,"35,955.07",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON50211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,THE CARE COMPANY UK LTD,197447,,,NO,27/05/2022,176085,"13,386.51",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON50211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,THE CARE COMPANY UK LTD,197447,,,NO,27/05/2022,176085,"1,269.09",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON50211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,THE CARE COMPANY UK LTD,197447,,,NO,27/05/2022,176085,"6,291.15",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON50211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,THE CARE COMPANY UK LTD,197447,,,NO,27/05/2022,176085,"1,784.16",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON50211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,THE CARE COMPANY UK LTD,197447,,,NO,27/05/2022,176085,"3,454.47",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON50211,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,27/05/2022,176086,"5,315.20",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,27/05/2022,176086,798,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,27/05/2022,176086,"5,964.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,27/05/2022,176086,"2,058.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,27/05/2022,176086,"2,373.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,27/05/2022,176086,"1,932.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,VITAL HEALTHCARE SERVICES LIMITED,1494760,,,NO,27/05/2022,176087,"14,112.00",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TRUST CARE AGENCY LTD,2309329,,,NO,27/05/2022,176089,987,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59159,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TRUST CARE AGENCY LTD,2309329,,,NO,27/05/2022,176091,"1,176.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59159,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TRUST CARE AGENCY LTD,2309329,,,NO,27/05/2022,176092,504,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59159,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TRUST CARE AGENCY LTD,2309329,,,NO,27/05/2022,176093,514.5,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59159,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOUVEAU CARE LTD,2409652,,,NO,27/05/2022,176097,"3,454.50",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59142,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOUVEAU CARE LTD,2409652,,,NO,27/05/2022,176097,"1,218.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59142,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOUVEAU CARE LTD,2409652,,,NO,27/05/2022,176097,711.06,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59142,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOUVEAU CARE LTD,2409652,,,NO,27/05/2022,176097,"9,807.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59142,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOUVEAU CARE LTD,2409652,,,NO,27/05/2022,176097,"3,848.25",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59142,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOUVEAU CARE LTD,2409652,,,NO,27/05/2022,176097,"5,832.75",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59142,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NOUVEAU CARE LTD,2409652,,,NO,27/05/2022,176097,687.75,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59142,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TOTAL CARE NORFOLK LIMITED,2407573,,,NO,27/05/2022,176098,835.2,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,52340,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TOTAL CARE NORFOLK LIMITED,2407573,,,NO,27/05/2022,176098,"24,760.88",0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,52340,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TOTAL CARE NORFOLK LIMITED,2407573,,,NO,27/05/2022,176098,960.48,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,52340,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TOTAL CARE NORFOLK LIMITED,2407573,,,NO,27/05/2022,176098,"6,712.92",0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,52340,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TOTAL CARE NORFOLK LIMITED,2407573,,,NO,27/05/2022,176098,"1,753.92",0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,52340,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,27/05/2022,176099,674.97,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,53026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,27/05/2022,176099,"19,143.21",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,53026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,27/05/2022,176099,783.69,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,53026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,27/05/2022,176099,607.02,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,53026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,27/05/2022,176099,"1,975.08",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,53026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,27/05/2022,176099,"1,839.18",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,53026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,27/05/2022,176099,"3,000.00",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,53026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,HOME SUPPORT MATTERS CIC,2446806,,,NO,27/05/2022,176099,"38,743.21",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,53026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CARING ANGELS LTD T/A FUCHSIA HOMECARE GORLESTON,2452980,,,NO,27/05/2022,176100,"3,780.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59120,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CARING ANGELS LTD T/A FUCHSIA HOMECARE GORLESTON,2452980,,,NO,27/05/2022,176100,"7,602.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59120,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CARING ANGELS LTD T/A FUCHSIA HOMECARE GORLESTON,2452980,,,NO,27/05/2022,176100,"35,385.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59120,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CARING ANGELS LTD T/A FUCHSIA HOMECARE GORLESTON,2452980,,,NO,27/05/2022,176100,"3,853.50",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59120,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CARING ANGELS LTD T/A FUCHSIA HOMECARE GORLESTON,2452980,,,NO,27/05/2022,176100,"35,962.50",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59120,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CARING ANGELS LTD T/A FUCHSIA HOMECARE GORLESTON,2452980,,,NO,27/05/2022,176101,806.88,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59120,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CSN CARE GROUP LIMITED,2491337,,,NO,27/05/2022,176105,"1,327.20",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48283,,,
