Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633553,1529.2,Revenue,ABBEVILLE RCH LIMITED,124609,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4599012,7913.8,Revenue,DIMENSIONS (ADP) LTD,192515,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631309,806.4,Revenue,VOYAGE 1 LIMITED,611503,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631732,4091.32,Revenue,VOYAGE 1 LIMITED,611503,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631701,7110.4,Revenue,THERA EAST ANGLIA,112948,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631436,12033.44,Revenue,THERA EAST ANGLIA,112948,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631719,1836.68,Revenue,HERITAGE CARE LIMITED,69759,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Refuse Collection Costs,25270,,,Washroom services,08-Aug-13,4637374,553.54,Revenue,PHS GROUP PLC,73070,GON41194,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,Professional Services Capital,08-Aug-13,4637117,3999,Capital,MOTT MACDONALD LIMITED,71980,AON41800,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Design Fees - Motts,C5130,,,Professional Services Capital,08-Aug-13,4637123,1595.44,Capital,MOTT MACDONALD LIMITED,71980,AON41800,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,08-Aug-13,4586433,62.06,Revenue,REDFERN TRAVEL LIMITED,746756,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4594412,3231.68,Revenue,GSE RESIDENTIAL LIMITED,108936,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,08-Aug-13,4600414,1116.72,Revenue,LEAF HOMECARE & SUPPORT SERVICES LIMITED,397031,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,08-Aug-13,4619371,831.27,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631584,1706.96,Revenue,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631666,4778,Revenue,HERITAGE CARE LIMITED,69759,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631092,5163.12,Revenue,THERA EAST ANGLIA,112948,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631262,3340.16,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631649,594.2,Revenue,JULIAN SUPPORT LIMITED,1020836,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631292,4237.96,Revenue,VOYAGE 1 LIMITED,611503,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4631294,2776.92,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632375,4380,Revenue,KEYS HILL PARK LIMITED,165429,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632808,1773.04,Revenue,DEFIANT ENTERPRISES LIMITED T/A THE LAURELS CARE HOME,104168,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632373,4557.12,Revenue,KEYS HILL PARK LIMITED,165429,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633501,2395.2,Revenue,CEPHAS CARE LIMITED,163634,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632626,2400,Revenue,IMBER HOUSE RESIDENTIAL HOME,102662,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632850,1529.2,Revenue,ADIEMUS CARE LIMITED,678720,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4632871,2205.6,Revenue,EAST ANGLIA CARE HOMES LIMITED,68550,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632881,1773.04,Revenue,MR T P HANLEY AND MRS S E HANLEY T/A FELTWELL LODGE,68921,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633123,3566.28,Revenue,MR & MRS S FULLER T/A CRANLEIGH RESIDENTIAL HOME,67777,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633301,1285.32,Revenue,MEADOW BLUE LIMITED,359009,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633519,1773.04,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633359,1828,Revenue,THE BANCROFT RESIDENTIAL HOME LIMITED,132703,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633178,1285.32,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632719,1718.12,Revenue,THE LIMES RETIREMENT HOME LTD,1027813,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633388,1387.32,Revenue,MRS A HILLIER T/A FLORENCE HOUSE,155130,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632287,2250.6,Revenue,CYGNET CARE LIMITED,120161,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633628,7272,Revenue,COOPERS MILL LIMITED,168880,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633635,3162.32,Revenue,MRS MAUREEN MARTIN T/A IVYDENE RESIDENTIAL HOME,171392,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632513,1773.04,Revenue,MR M AFSAR T/A SHIELS COURT,140452,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632514,1773.04,Revenue,MR M AFSAR T/A SHIELS COURT,140452,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632079,5692.16,Revenue,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4634164,1807.6,Revenue,EAST ANGLIA CARE HOMES LIMITED,68550,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632798,1773.04,Revenue,DEFIANT ENTERPRISES LIMITED T/A THE LAURELS CARE HOME,104168,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4635510,1683.04,Revenue,MRS RJ FRANCIS & PARTNERS T/A TWIN OAKS NURSING HOME,75801,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633667,3186.8,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633751,2066.48,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633752,1773.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634203,2387.04,Revenue,HEYWOODS GRANGE,69790,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635313,1734.16,Revenue,GAS TANK LIMITED,79443,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635173,1529.2,Revenue,MR ROY KENT T/A DRIFTWOOD HOUSE,73516,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634274,1963.12,Revenue,ECKLING GRANGE LIMITED,68632,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634481,2577.96,Revenue,MRS ANGELA BAILEY AND MRS H MARSHALL T/A FRIDHEM RESIDENTIAL HOME,69090,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634488,1711.04,Revenue,GEMINI CARE LIMITED,69296,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634539,1529.2,Revenue,INTEGRATED NURSING HOMES LIMITED,71914,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635247,1773.04,Revenue,ZEST CARE HOMES LTD,678710,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635723,1530.16,Revenue,"A, S & C CROPLEY T/A POINT HOUSE",78561,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634793,7171.32,Revenue,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOUNDARY HOUSE,67131,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634133,1773.04,Revenue,ADIEMUS CARE LIMITED,678720,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636889,1711.04,Revenue,WOODSTOCK CARE HOME LTD,1055765,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636261,1467.2,Revenue,ACANTHUS HEALTHCARE LTD,850771,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635665,1624.2,Revenue,INTEGRATED NURSING HOMES LIMITED,94854,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636527,2346.24,Revenue,J E & J A MATHERON T/A KEMPS PLACE,920760,,,9314000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636339,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4635903,1593.2,Revenue,RANC CARE HOMES LIMITED,73795,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636290,1565.88,Revenue,MR AND MRS R PENDLE T/A ST EDMUNDS RESIDENTIAL HOME,74830,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635944,1773.04,Revenue,THE LODGE CARE HOME LIMITED,994786,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,Electricity - half hourly and non - half - hourly metered - terms of ESPO contract 191 apply.,08-Aug-13,4637064,691.84,Revenue,SSE ENERGY SUPPLY LIMITED,74726,GSN36028,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,08-Aug-13,4637243,1242,Revenue,FIRST HELATH LTD TSJ,1086804,BXN41048,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,08-Aug-13,4586433,114.6,Revenue,REDFERN TRAVEL LIMITED,746756,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,08-Aug-13,4586433,223.34,Revenue,REDFERN TRAVEL LIMITED,746756,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,08-Aug-13,4598723,4746.48,Revenue,DIMENSIONS (ADP) LTD,192515,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632043,4179.31,Revenue,ABLECARE (UK) LTD,151138,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632507,10640,Revenue,JEESAL AKMAN CARE CORPORATION LTD',1007792,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633636,1375.08,Revenue,MRS MAUREEN MARTIN T/A IVYDENE RESIDENTIAL HOME,171392,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633640,1773.04,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632694,2066.48,Revenue,LINCOLN HOUSE CARE HOME LTD,505482,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633207,1413.44,Revenue,APS CARE LIMITED,350992,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633671,7595.16,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632773,1583.6,Revenue,FOUR CREST CARE (WATTON) LIMITED,665676,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633242,1718.64,Revenue,INTEGRATED NURSING HOMES LIMITED,112456,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4633245,1847.4,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634618,1773.04,Revenue,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4632534,1529.2,Revenue,A D R CARE HOMES LIMITED,141326,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633004,1773.04,Revenue,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633683,6610.24,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4633810,2777.56,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634243,1773.04,Revenue,ADIEMUS CARE LIMITED,678720,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634204,2387.04,Revenue,HEYWOODS GRANGE,69790,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634466,1595.32,Revenue,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634224,2835.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,71702,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4634686,3892.72,Revenue,ELSENHAM HOUSE LIMITED,66999,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634642,2864.4,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634444,1773.04,Revenue,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4634185,1541.56,Revenue,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634452,1773.04,Revenue,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4635369,2010.52,Revenue,KATHRYN HOMES,86354,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635418,1916,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,79458,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634476,2828,Revenue,MRS ANGELA BAILEY AND MRS H MARSHALL T/A FRIDHEM RESIDENTIAL HOME,69090,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634935,1773.04,Revenue,TERRINGTON LODGE LIMITED,70467,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635200,2046,Revenue,MARTHAM LODGE ,73612,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4635204,1628.08,Revenue,MRS RJ FRANCIS AND PARTNERS,73619,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634045,1773.04,Revenue,ADIEMUS CARE LIMITED,678720,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634360,2455.2,Revenue,FOUR SEASONS HOMES NO 4 LIMITED,69048,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4635488,1669.16,Revenue,EAST ANGLIA CARE HOMES LIMITED,75055,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634791,1773.04,Revenue,BONDCARE,733765,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635251,1773.04,Revenue,ZEST CARE HOMES LTD,678710,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635252,1529.2,Revenue,ZEST CARE HOMES LTD,678710,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4635735,2160.84,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635014,1773.04,Revenue,GEMINI CARE LIMITED,69296,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635230,2017.36,Revenue,CORTON HOUSE LIMITED,67724,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4633914,1529.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634331,2119.64,Revenue,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634339,1878.24,Revenue,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4634557,1868.08,Revenue,LORRAINE DORRINGTON AND STEPHEN DORRINGTON T/A DORRINGTON HOUSE (DEREHAM),68301,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4635263,1529.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,80028,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,08-Aug-13,4636400,2183.56,Revenue,MS LYNDA YVONNE JAMES T/A THE ANCHORAGE,75361,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636891,1773.04,Revenue,WOODSTOCK CARE HOME LTD,1055765,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636892,1529.2,Revenue,WOODSTOCK CARE HOME LTD,1055765,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636036,1529.2,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4636677,2705.32,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,08-Aug-13,4636052,1603.56,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,08-Aug-13,4636861,1773.04,Revenue,R J & S F HOLLYMAN T/A BROADLANDS PARK,66881,,,93140000-18
