Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,501455,,"NPLAW Ref: BA48856 - Case Ref: 138583 Dated: 11MAR16 - Advising by telephone, Work on draft, Consideration of emails, Brief to counsel - 01FEB-11MAR16",,Resources,,,"NPLAW Ref: BA48856 - Case Ref: 138583 Dated: 11MAR16 - Advising by telephone, Work on draft, Consideration of emails, Brief to counsel - 01FEB-11MAR16",LEGAL.COUNSEL'S FEES,,,,,,,,,5150,,0,Redacted - Personal Data,,,419211,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497033,,Recycling Centre Short film,,ETD,,,Recycling Centre Short film,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,,,,,5080,,0,Garrett and Garrett,,,2031933,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,495709,,CH-NAS BREAK CF No. 3290878 re MW To provide therapeutic intervention by Unthank Family Centre (now part of Break). Start date: Jan2016 End date: 05.04.16,,Children's Services,,,CH-NAS BREAK CF No. 3290878 re MW To provide therapeutic intervention by Unthank Family Centre (now part of Break). Start date: Jan2016 End date: 05.04.16,CHILDREN'S SERVICES.THERAPY,,,,,,,,,5070,,0,Break,,,79512,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,494053,,CF 3103568 Cognitive Assessment re URN 116/15,,Children's Services,,,CF 3103568 Cognitive Assessment re URN 116/15,CHILDREN'S SERVICES.ASSESSMENT,,,,,,,,,5000,,0,E Hadcroft (Dr) NR18 8AZ,,,853767,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,494010,,"FIN - Norfolk Pension Fund - Norwich City Council - St Andrews Passcard Renewal x 6 (including 18248,18249,18251, 18252, 18253 & 18254) Mon-Fri 12 months starting 04/03/16 as per request 1345",,Resources,,,"FIN - Norfolk Pension Fund - Norwich City Council - St Andrews Passcard Renewal x 6 (including 18248,18249,18251, 18252, 18253 & 18254) Mon-Fri 12 months starting 04/03/16 as per request 1345",STAFF TRAVEL.PARKING PERMITS,,,,,,,,,5000,,0,Norwich City Council NR1 2NH A/C 30821349,,,90769,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,493647,,Grant payment to: Norfolk Community Foundation to deliver the Norfolk Community Covenant's WW1 fund ,,Resources,,,Grant payment to: Norfolk Community Foundation to deliver the Norfolk Community Covenant's WW1 fund ,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,5000,,0,Norfolk Community Foundation,,,1165780,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,493296,,Signage design for Marriotts Way project as per quotation. 40% to be paid on commission and remainder upon completion,,ETD,,,Signage design for Marriotts Way project as per quotation. 40% to be paid on commission and remainder upon completion,"COMMUNICATIONS-DESIGN, PRINT, ETC.EXHIBITION GRAPHICS & SIGNAGE",,,,,,,,,5000,,0,Heritage Destination Consulting Ltd,,,1985925,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,491804,,Grant payment to: University Of East Anglia,,ETD,,,Grant payment to: University Of East Anglia,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,5000,,0,UEA Enterprises Limited,,,98809,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497146,,Strategic Development Grant payment to: Norwich University of the Arts to support British Art Show 2016 audience engagement & participation,,Community Services,,,Strategic Development Grant payment to: Norwich University of the Arts to support British Art Show 2016 audience engagement & participation,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,5000,,0,Norwich University College of the Arts,,,171336,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,501544,,"Preparation, delivery, and report of Annual Museum Data Survey for financial year 2015-16.",,Community Services,,,"Preparation, delivery, and report of Annual Museum Data Survey for financial year 2015-16.",RESEARCH AND EVALUATION.00000,,,,,,,,,5000,,0,Bristol City Museum & Art Gallery,,,1219763,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,501507,,Grant payment to: Visit East Anglia for heritage feasibility study for USAAF 75th anniversary commemorations. ,,Community Services,,,Grant payment to: Visit East Anglia for heritage feasibility study for USAAF 75th anniversary commemorations. ,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,5000,,0,Visit East Anglia Ltd,,,1005766,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499597,,Norfolk Skills Show 9/10 Mar-16 PU6208 sponsorship,,ETD,,,Norfolk Skills Show 9/10 Mar-16 PU6208 sponsorship,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,5000,,0,Royal Norfolk  Agricultural Association,,,74025,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499596,,Norfolk Skills Show 9/10 Mar-16 PU6207 sponsorship,,ETD,,,Norfolk Skills Show 9/10 Mar-16 PU6207 sponsorship,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,5000,,0,Royal Norfolk  Agricultural Association,,,74025,,Yes,,,,,Other,,,,,,
