Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201220,1480,Revenue,The Gables,75439,BAN10209,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201221,1600,Revenue,The Gables,75439,BAN10209,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201222,1480,Revenue,The Gables,75439,BAN10209,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201223,1480,Revenue,The Gables,75439,BAN10209,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201224,1480,Revenue,The Gables,75439,BAN10209,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201225,1600,Revenue,The Gables,75439,BAN10209,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201226,2000,Revenue,The Gables,75439,BAN10209,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201227,1600,Revenue,The Gables,75439,BAN10209,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201228,1448,Revenue,Redacted - Personal Data,Redacted,BAN10411,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201229,1448,Revenue,Redacted - Personal Data,Redacted,BAN10411,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201230,1212,Revenue,Redacted - Personal Data,Redacted,BAN10411,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201231,1596,Revenue,Redacted - Personal Data,Redacted,BAN10411,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201232,3136,Revenue,Redacted - Personal Data,Redacted,BAN10428,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201233,3136,Revenue,Redacted - Personal Data,Redacted,BAN10428,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201234,3136,Revenue,Redacted - Personal Data,Redacted,BAN10428,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201235,3136,Revenue,Redacted - Personal Data,Redacted,BAN10428,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201236,3136,Revenue,Redacted - Personal Data,Redacted,BAN10428,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201237,3136,Revenue,Redacted - Personal Data,Redacted,BAN10428,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201238,3136,Revenue,Redacted - Personal Data,Redacted,BAN10428,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201239,3136,Revenue,Redacted - Personal Data,Redacted,BAN10428,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201240,2106.8,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201241,1672,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201243,1684,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201244,1448,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201245,1624,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201246,1684,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201268,2400,Revenue,Benell Care Services Ltd,79508,,,-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201269,2141.36,Revenue,Benell Care Services Ltd,79508,,,-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201270,2324,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201271,2076,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201272,2416,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201273,1536,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201275,1600,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201278,1700,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,6-Oct-2011,3201279,-574.56,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201280,1536,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201282,2609.6,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201283,1602,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201285,1464,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201286,1536,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201288,2065.2,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201289,1951.2,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201290,1608.4,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201292,1536,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201294,2600,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201295,2100,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201296,1664,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,6-Oct-2011,3201297,2771.14,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201298,531,Revenue,Inh - Holmwood Swaffham,94854,BAN10295,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201300,1758.8,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201301,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201302,1584,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201304,1556,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201306,1536,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201308,1476,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201312,1554.8,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201314,1536,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201316,1536,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201318,1536,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201321,3072,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,6-Oct-2011,3201322,869.6,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201325,1536,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201327,1536,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3201330,1476,Revenue,Twin Oaks Nursing Home,75801,BAN10562,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201332,2650.28,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201333,2913.36,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201334,2076,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201335,2076,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201336,3311.28,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201337,2524,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201338,2076,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201339,2504,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201340,2737.32,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201341,2499.32,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201342,2512.8,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201343,1928,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201344,2076,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201345,2340,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201346,2536,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201347,3213,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201348,3225.52,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201349,3770.64,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201350,2256,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201351,2416,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201352,2416,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201353,2752,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201354,2560,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201355,2416,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201356,4015.44,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201357,2507.68,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201358,3592,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201359,3427.36,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201360,2416,Revenue,BENELL CARE SERVICES LTD,79508,BAN10159,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,6-Oct-2011,3201361,1615.71,Revenue,BREAK,79512,,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201362,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201363,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201364,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201365,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201366,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201367,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201368,1516,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201369,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201370,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201371,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201372,1404,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201373,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201374,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201375,1600,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201376,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201377,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201378,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201379,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201380,1544,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201381,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201382,1464,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3201383,1404,Revenue,Inh - Holmwood Kings Lynn,94855,BAN10294,,93140000-18,,,,,,,,,
