Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895570,1773.04,Revenue,REMINISCENCE CARE HOMES LIMITED,125033,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895571,1773.04,Revenue,REMINISCENCE CARE HOMES LIMITED,125033,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895572,1797.4,Revenue,REMINISCENCE CARE HOMES LIMITED,125033,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895573,1751.04,Revenue,REMINISCENCE CARE HOMES LIMITED,125033,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895574,1773.04,Revenue,REMINISCENCE CARE HOMES LIMITED,125033,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895575,1529.2,Revenue,ABBEVILLE RCH LIMITED,124609,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895576,1529.2,Revenue,ABBEVILLE RCH LIMITED,124609,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895577,1529.2,Revenue,ABBEVILLE RCH LIMITED,124609,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895578,1529.2,Revenue,ABBEVILLE RCH LIMITED,124609,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895579,1529.2,Revenue,ABBEVILLE RCH LIMITED,124609,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895580,1529.2,Revenue,ABBEVILLE RCH LIMITED,124609,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895581,1467.2,Revenue,ABBEVILLE RCH LIMITED,124609,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895582,2222,Revenue,DEVAGLADE LIMITED,145084,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Feb-14,4895583,1850.48,Revenue,UNITED HEALTH LIMITED,145503,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895585,1529.2,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895586,1467.2,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895587,1529.2,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895588,1285.32,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895589,1529.2,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895590,1485.28,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895591,1529.2,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895592,1529.2,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895593,1529.2,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895594,1529.2,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895595,1285.32,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895596,1529.2,Revenue,MR & MRS K M HODGINS T/A AVERY LODGE,145568,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895599,2100,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895600,1529.2,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895601,1902.8,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895602,1529.2,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895603,1902.8,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895604,1773.04,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895605,2100,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895606,1529.2,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895607,1773.04,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895608,1859.8,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895609,1529.2,Revenue,MRS S A JESUDASON T/A THE VINERIES,150167,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895610,2240,Revenue,MR T P HANLEY AND MRS S E HANLEY T/A HILL GROVE RESIDENTIAL HOME,151072,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895611,1592.92,Revenue,GLENGARIFF COMPANY LIMITED,1000780,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895613,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895614,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895615,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895616,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895617,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895618,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895619,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895620,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895621,1900,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895622,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895623,1773.04,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,20-Feb-14,4895624,949.84,Revenue,HOMESTEAD HOUSE LIMITED,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895625,1881.36,Revenue,CHARING GARDENS LTD,1002769,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895626,2025.12,Revenue,MR & MRS J BRYANT T/A GENESIS RESIDENTIAL HOME,100337,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895627,3129.68,Revenue,MR & MRS J BRYANT T/A GENESIS RESIDENTIAL HOME,100337,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895629,1946.36,Revenue,MR & MRS J BRYANT T/A GENESIS RESIDENTIAL HOME,100337,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895630,2293.2,Revenue,MR & MRS J BRYANT T/A GENESIS RESIDENTIAL HOME,100337,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895632,1800,Revenue,MR & MRS J BRYANT T/A GENESIS RESIDENTIAL HOME,100337,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895633,7888,Revenue,CREDITON CARE & SUPPORT HOMES LIMITED,1006826,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Feb-14,4895641,2777.56,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895643,1773.04,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895644,1773.04,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895645,1773.04,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895646,1773.04,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Feb-14,4895648,1847.4,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895650,1773,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Feb-14,4895651,1755.8,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Feb-14,4895653,1847.4,Revenue,CARING HOMES HEALTHCARE GROUP LIMITED,127225,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895655,1981.56,Revenue,ABLECARE (UK) LTD,151138,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895656,1773.04,Revenue,ABLECARE (UK) LTD,151138,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895680,1773.04,Revenue,STERLING CARE (UK) LIMITED,153240,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895681,2063.4,Revenue,STERLING CARE (UK) LIMITED,153240,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895682,1773.04,Revenue,STERLING CARE (UK) LIMITED,153240,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895687,2000,Revenue,CHIGWELL HOMES LTD T/A MARCRIS HOUSE,1038766,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895688,2000,Revenue,CHIGWELL HOMES LTD T/A MARCRIS HOUSE,1038766,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Feb-14,4895689,1869.56,Revenue,B&C HOLT LTD T/A KINGSTON NH,1040773,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895690,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895691,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895692,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895693,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895694,1773.04,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895695,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895696,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895697,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895698,1285.32,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895699,1773.04,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895700,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895701,1773.04,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895702,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895703,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895704,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895705,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895706,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895707,-759.87,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895708,1529.2,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895709,1684,Revenue,R SONS (HOMES) LIMITED,104080,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895710,1773.04,Revenue,NORFOLK CARE LIMITED,104155,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895711,1773.04,Revenue,NORFOLK CARE LIMITED,104155,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895712,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895713,2273.12,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895714,2000,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895715,2116.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895716,2200,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895717,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895718,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895719,2250.6,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895720,2250.6,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895721,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895722,1897,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895723,2282.32,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895724,2200,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895725,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895726,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895727,2000,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895728,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895729,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895730,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895731,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895732,1773.04,Revenue,ALPHA CARE MANAGEMENT SERVICES LIMITED,110574,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Feb-14,4895733,2856.28,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-14,4895734,2500.32,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Feb-14,4895735,2186.84,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18,
