Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,27-Feb-12,3479896,7217.77,Revenue,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,15-Feb-12,3479901,694.18,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,15-Feb-12,3479904,1206.91,Capital,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Consultants Design Fees,C5220,,,,15-Feb-12,3479904,5970.46,Capital,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,17-Feb-12,3479926,2079,Revenue,East Dereham Day Nursery,68569,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,,15-Feb-12,3479950,4469,Revenue,Prescription Training Company Ltd,639540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Training Costs,17450,,,,15-Feb-12,3479981,36.62,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,155.15,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,88.9,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,51.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,24.32,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,184.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,82.03,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,298.03,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,292.86,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,285.64,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,38.21,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,483.87,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,91.62,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,112.81,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,253.86,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,145.19,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,42.94,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,92.23,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,98.49,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,32.32,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,93.66,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,99.34,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,144.95,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,240.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,140.79,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,132.47,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,34.11,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,142,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,646.71,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,107.57,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,54.24,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,190.4,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,186.95,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,739.11,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,173.91,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,86.95,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,183.23,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,273.31,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,96,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,92.23,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,7804.74,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,55.64,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,108.48,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,101.1,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,239.46,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,498.02,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,318.49,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,492.66,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,333.77,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,212.55,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,184.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,195.4,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,47.09,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,75.6,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,15-Feb-12,3479981,250.48,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Subsistence & Conference Expenses,46700,,,,15-Feb-12,3479981,97.71,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,15-Feb-12,3480017,11849.14,Revenue,PRIME LIFE LTD,80025,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,23-Feb-12,3480018,-1645.43,Revenue,Healthcare Homes Limited (Overbury),107619,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,23-Feb-12,3480020,-6739.29,Revenue,The Paddocks Care Home Ltd,505475,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,23-Feb-12,3480021,-523.29,Revenue,The Paddocks Care Home Ltd,505475,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,23-Feb-12,3480022,-3824.57,Revenue,Imalgo Ltd re Lower Farm,71329,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,23-Feb-12,3480023,-1071.47,Revenue,Imalgo Ltd re Lower Farm,71329,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,15-Feb-12,3480024,1034,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Residence Order Allowance,54410,,,,15-Feb-12,3480031,1102.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,20-Feb-12,3480032,6464.14,Revenue,Regard Partnership Ltd,164096,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,15-Feb-12,3480033,800.89,Revenue,Reside Housing Association Ltd,196106,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,20-Feb-12,3480035,13415.43,Revenue,Regard Partnership Ltd,164096,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,15-Feb-12,3480036,627.9,Revenue,Reside Housing Association Ltd,196106,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,17-Feb-12,3480062,552,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,23-Feb-12,3480063,-1959.86,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,23-Feb-12,3480064,-8125.2,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,23-Feb-12,3480065,-9528.3,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,23-Feb-12,3480068,-25864.87,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,23-Feb-12,3480071,-104720,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,23-Feb-12,3480072,-104720,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,23-Feb-12,3480073,52360,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,23-Feb-12,3480074,52360,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Care Retainer Pay,53610,,,,15-Feb-12,3480075,517,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,15-Feb-12,3480092,-14647.06,Revenue,Flagship Housing Group Limited,79648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,15-Feb-12,3480093,17075.48,Revenue,Flagship Housing Group Limited,79648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,15-Feb-12,3480094,-8516.43,Revenue,Flagship Housing Group Limited,79648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,15-Feb-12,3480095,7046.91,Revenue,Flagship Housing Group Limited,79648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,15-Feb-12,3480097,597.29,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,15-Feb-12,3480098,549.71,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,17-Feb-12,3480110,645.71,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,23-Feb-12,3480443,-3588.3,Revenue,Regard Partnership Ltd,164096,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,15-Feb-12,3480446,3588.3,Revenue,Reside Housing Association Ltd,196106,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Support Costs,C4600,,,,17-Feb-12,3480449,806,Capital,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,16-Feb-12,3480503,889.61,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Feb-12,3480506,1200,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Feb-12,3480508,1920,Revenue,S Howells,86460,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,15-Feb-12,3480520,290.4,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,15-Feb-12,3480520,387.2,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480523,1064.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480526,582.4,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480526,774.4,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480529,96.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480529,968,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480538,679.2,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480542,719.2,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480542,2157.6,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480546,428.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,17-Feb-12,3480546,533.2,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,15-Feb-12,3480549,96.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,15-Feb-12,3480549,888.6,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,15-Feb-12,3480550,1609.98,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Feb-12,3480558,720,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Support Costs,C4600,,,,15-Feb-12,3480564,20000,Capital,Lombardy Estates Ltd,525474,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,15-Feb-12,3480578,1228.15,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,15-Feb-12,3480582,2210.7,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,15-Feb-12,3480586,428.05,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,15-Feb-12,3480603,455,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,21-Feb-12,3480604,496.76,Revenue,Misco (Computer Supplies) Ltd,71935,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,15-Feb-12,3480610,2157.32,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Feb-12,3480613,511.6,Revenue,Extra Hands Of Heacham Limited,68814,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Feb-12,3480616,1031.01,Revenue,Extra Hands Of Heacham Limited,68814,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Feb-12,3480625,1030.76,Revenue,Extra Hands Of Heacham Limited,68814,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Feb-12,3480642,1061.9,Revenue,Extra Hands Of Heacham Limited,68814,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,15-Feb-12,3480645,739.38,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Feb-12,3480646,2160,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,15-Feb-12,3480652,3696.88,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Feb-12,3480653,558,Revenue,Extra Hands Of Heacham Limited,68814,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,15-Feb-12,3480656,739.37,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Feb-12,3480658,527.01,Revenue,Extra Hands Of Heacham Limited,68814,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Feb-12,3480664,600,Revenue,Go Advanced Ltd,348995,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,15-Feb-12,3480673,1200,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,15-Feb-12,3480680,759.64,Revenue,Extra Hands Of Heacham Limited,68814,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,15-Feb-12,3480689,450,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Independent Living Grant,54310,,,,17-Feb-12,3480691,600,Revenue,Carpet & Vinyl Fitting Services,788759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,15-Feb-12,3480693,450,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Grants,A0160,,,,15-Feb-12,3480715,445,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,15-Feb-12,3480731,1520.12,Revenue,Autism Anglia,159584,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Subsistence & Conference Expenses,46700,,,,21-Feb-12,3480738,1290.37,Revenue,Inntel Ltd,210718,,,,
