Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067948,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067950,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067952,1632.16,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067954,1573.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067956,1454.2,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067959,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067962,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067964,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067966,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067967,1771.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067969,1573.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067971,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067972,1688.72,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067974,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067976,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067978,1813.8,Revenue,Redacted - Personal Data,Redacted,BAN10369,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067979,1656.4,Revenue,Redacted - Personal Data,Redacted,BAN10369,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067980,1875.52,Revenue,Redacted - Personal Data,Redacted,BAN10369,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067981,1717,Revenue,Redacted - Personal Data,Redacted,BAN10369,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067982,1818,Revenue,Redacted - Personal Data,Redacted,BAN10369,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067983,1656.4,Revenue,Redacted - Personal Data,Redacted,BAN10369,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067984,1656.4,Revenue,Redacted - Personal Data,Redacted,BAN10369,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067985,1717,Revenue,Redacted - Personal Data,Redacted,BAN10369,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067986,1579.64,Revenue,Trees Nursing Home,73619,BAN10559,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4067991,2252.24,Revenue,Trees Nursing Home,73619,BAN10559,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067997,1551.36,Revenue,Trees Nursing Home,73619,BAN10559,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4067999,1742.76,Revenue,Trees Nursing Home,73619,BAN10559,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4068001,1688.72,Revenue,Trees Nursing Home,73619,BAN10559,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068004,1700.84,Revenue,Redacted - Personal Data,Redacted,BAN10264,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068005,1700.84,Revenue,Redacted - Personal Data,Redacted,BAN10264,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068008,2186.84,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068009,1520,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4068010,1535.2,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068012,1462.48,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068013,1462.48,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068014,2379.56,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068015,1629.68,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068016,2020,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068017,1684.28,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068018,2095.56,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068019,1656,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068021,2403.8,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068022,2379.56,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068023,2363.4,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068024,2363.4,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068025,2363.4,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068026,3135.04,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068027,2278.56,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4068028,3999.6,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4068029,3999.6,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care  - High Band,55530,,,,14-Jun-12,4068030,598.4,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4068031,4027.88,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4068034,3999.6,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4068035,3502.68,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068036,1527.12,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068037,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068038,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068039,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068040,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068041,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068042,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068043,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068044,1504.28,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068045,1372.28,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068046,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068047,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068048,1566.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068049,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068050,2400,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068051,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068052,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068053,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068054,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068055,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068056,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068057,1478.64,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068058,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068059,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068060,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068061,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068062,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068063,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068064,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068065,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4068066,1551.36,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10370,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068068,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068069,1588.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068070,1919.56,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068071,2809.1,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068072,1460.28,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068073,1588.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068074,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068075,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068076,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068077,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068078,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068079,1640.24,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068080,1537.8,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068081,1478.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068082,1640.24,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068083,1698.64,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068084,1418.04,Revenue,Countrywide Care Homes (2) Ltd,707733,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068085,1817.2,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068086,1717,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068087,1515,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068088,1717,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068089,1717,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068090,3112.84,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068091,1515,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068092,2101,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068093,1515,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068095,1886.76,Revenue,Beacon Care Homes Ltd,707736,BAN10219,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068099,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068100,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068101,1240.28,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068102,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068103,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068104,1240.28,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068105,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068106,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068107,1478.64,Revenue,Redacted - Personal Data,Redacted,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,14-Jun-12,4068124,3369.64,Revenue,Parkview Care Homes Ltd,73117,BAN10034,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068125,1656,Revenue,Manor Care Centre,698694,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068126,1478.64,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068127,2020,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,14-Jun-12,4068129,2020,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18,
