Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595294,2047.4,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595296,1773.04,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595297,2434.28,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595298,1586.92,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595299,1942.48,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595301,1773.04,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595302,1529.2,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595303,1529.2,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595304,1773.04,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595305,1603.56,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595307,1773.04,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595308,1718.64,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595309,1880.48,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595310,1847.4,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595312,1757.76,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595313,1868.68,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595314,1773.04,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595315,1529.2,Revenue,THE PADDOCKS CARE HOME LTD,505475,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595316,1477,Revenue,LANGLEY LODGE RESIDENTIAL HOME,141714,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595317,1432,Revenue,LANGLEY LODGE RESIDENTIAL HOME,141714,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595318,2400,Revenue,THE ERNEST LUFF HOMES LIMITED,141842,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595319,4004,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595320,5067.36,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595321,6133.12,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595322,8332.76,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595323,4427.56,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595324,4294.04,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595325,3186.8,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595326,11143.44,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595327,5373.64,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595328,6635,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595329,7595.16,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595330,3317.36,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595332,4623.08,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595334,3407.12,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595336,5968.08,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595338,4090.88,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595339,3941.68,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595341,6610.24,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595343,3313.28,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595345,2500.32,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595346,2328.24,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595348,2186.84,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595350,2250.6,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595352,4080.4,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595353,3141.92,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595355,2046,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595356,2351.52,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595358,1847.4,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595360,2652.28,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595361,2686.4,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595363,536.8,Revenue,HASSINGHAM LIMITED,111061,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595364,1207.8,Revenue,HASSINGHAM LIMITED,111061,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595367,509.96,Revenue,HASSINGHAM LIMITED,111061,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595368,2452.28,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595369,1705.6,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595371,2170.76,Revenue,HASSINGHAM LIMITED,111061,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595374,2799.16,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595375,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595376,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595377,1841.4,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595378,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595380,1603.56,Revenue,ALTHEA HEALTHCARE LIMITED,185843,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Jul-13,4595382,1913.2,Revenue,GLENFIELD HEALTH CARE LIMITED,186706,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595383,2000,Revenue,FERNBROOK CARE HOMES LTD,186767,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595384,2620,Revenue,FOUR SEASONS HOMES NO 3 LTD,187622,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595385,3376,Revenue,FOUR SEASONS HOMES NO 3 LTD,187622,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595386,7676.24,Revenue,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595387,10916.52,Revenue,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595388,8444.48,Revenue,CONSENSUS SUPPORT SERVICES LIMITED,190216,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595389,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595390,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595391,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595392,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595393,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595394,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595395,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595396,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595397,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,11-Jul-13,4595398,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595399,1869.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595400,1773.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595401,1869.04,Revenue,SBDP1 LIMITED,191737,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595402,1773.04,Revenue,HEATHCARE LTD,577469,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595403,1773.04,Revenue,HEATHCARE LTD,577469,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595404,1529.2,Revenue,HEATHCARE LTD,577469,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595405,1711.04,Revenue,HEATHCARE LTD,577469,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595406,1773.04,Revenue,HEATHCARE LTD,577469,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595407,1493.44,Revenue,HEATHCARE LTD,577469,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595408,1529.2,Revenue,HEATHCARE LTD,577469,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,11-Jul-13,4595409,3222.24,Revenue,HEATHCARE LTD,577469,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595410,2120,Revenue,MR & MRS A BUTCHERS T/A INWOOD HOUSE,586494,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595411,2068,Revenue,WELDGLOBE LIMITED,598487,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595414,2659.8,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595415,1530.16,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595416,1529.2,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595417,1578.6,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595418,2140.84,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595419,2046,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595420,1773.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595421,1638.8,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595422,1638.64,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595423,1853.68,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595424,2066.48,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595425,1773.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595426,1529.2,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595427,2066.48,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595428,1773.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595429,1773.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595430,2145,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595432,1773.04,Revenue,BARCHESTER HEALTHCARE HOMES LIMITED,617525,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595433,2008,Revenue,CRAEGMOOR LIMITED,142233,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595434,2824,Revenue,ST DAVID'S APL LIMITED,142279,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595435,1529.2,Revenue,ROGER ARMOOGUM T/A DORMIE HOUSE RESIDENTIAL CARE HOME,143219,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595438,2975,Revenue,SANCTUARY CARE LIMITED,117182,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595440,1696.8,Revenue,SANCTUARY CARE LIMITED,117182,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595441,2319.28,Revenue,ABBOTSWOOD LODGE LIMITED,118002,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595442,2240.12,Revenue,ABBOTSWOOD LODGE LIMITED,118002,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595443,1632.16,Revenue,ABBOTSWOOD LODGE LIMITED,118002,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595444,2856.28,Revenue,ABBOTSWOOD LODGE LIMITED,118002,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595445,1773.04,Revenue,RACHAEL MARIE CLAXTON AND LINDA JOY HENDEN T/A REDGATE HOUSE CARE HOME,220956,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595446,1773.04,Revenue,RACHAEL MARIE CLAXTON AND LINDA JOY HENDEN T/A REDGATE HOUSE CARE HOME,220956,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595447,1773.04,Revenue,RACHAEL MARIE CLAXTON AND LINDA JOY HENDEN T/A REDGATE HOUSE CARE HOME,220956,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595448,1892.24,Revenue,HILLVIEW CARE LIMITED,245364,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595449,1711.04,Revenue,CLARENCE LODGE (GT YARMOUTH) LIMITED,245383,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595450,1773.04,Revenue,CLARENCE LODGE (GT YARMOUTH) LIMITED,245383,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595451,1773.04,Revenue,CLARENCE LODGE (GT YARMOUTH) LIMITED,245383,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Jul-13,4595452,1773.04,Revenue,CLARENCE LODGE (GT YARMOUTH) LIMITED,245383,,,93140000-18
