RSCP,Lon,Lat
-93.9,1.436938,52.635033
-93.9,0.589413,52.959728
-93.9,0.873472,52.61911
-93.9,0.699095,52.277241
-93.9,1.066738,52.861877
-93.9,1.351093,52.879395
-93.9,1.154612,52.756813
-93.9,1.1518,52.757019
-93.9,1.538442,52.61454
-93.9,0.545287,52.744755
-93.9,1.1551,52.783546
-93.9,0.331153,52.473282
-93.9,1.15684,52.678837
-93.9,1.433613,52.873981
-93.9,1.443422,52.549824
-93.9,1.22206,52.365803
-93.9,1.313767,52.693073
-93.9,1.146978,52.57925
-93.9,1.555805,52.596096
-93.9,1.339628,52.763348
-93.9,0.290205,52.465267
-93.9,0.830983,52.918625
-93.9,1.214165,52.658718
-93.9,1.460345,52.478962
-93.9,1.621165,52.700035
-93.9,1.216402,52.364853
-93.9,0.82585,52.442356
-93.9,1.19007,52.689358
-93.9,1.254337,52.839153
-93.9,0.96236,52.679325
-93.9,1.359883,52.885616
-93.9,1.101055,52.448345
-93.9,0.380943,52.523567
-93.9,0.917425,52.895901
-93.9,0.958812,52.74242
-93.9,1.189905,52.689377
-93.9,0.692807,52.907097
-93.9,1.21617,52.593117
-93.9,0.851922,52.411552
-93.9,1.101568,52.905823
-93.9,1.222575,52.603172
-93.9,0.934757,52.727043
-93.9,0.699435,52.472431
-93.9,1.498753,52.526596
-93.9,1.201877,52.592232
-93.9,0.403553,52.754742
-93.9,0.93218,52.812862
-93.9,1.201717,52.591095
-93.9,1.493343,52.48597
-93.9,1.439128,52.513287
-93.9,1.33109,52.661552
-93.9,0.710107,52.935627
-93.9,1.189768,52.688404
-93.9,1.508008,52.795628
-93.9,0.950272,52.682911
-93.9,1.18272,52.861488
-93.9,0.997228,52.51516
-93.9,1.173107,52.708458
-93.9,0.698747,52.605507
-93.9,1.075265,52.693863
-93.9,1.354917,52.863861
-93.9,0.815182,52.858295
-93.9,1.303542,52.408714
-93.9,0.554113,52.763283
-93.9,1.306388,52.895901
-93.9,1.543948,52.779537
-93.9,1.286212,52.906281
-93.9,0.403403,52.754745
-93.9,1.563825,52.518082
-93.9,1.511218,52.500629
-93.9,0.733807,52.598083
-93.9,0.38224,52.70332
-93.9,0.42131,52.757206
-93.9,1.310692,52.714279
-93.9,0.382563,52.706047
-93.9,1.313232,52.711315
-93.9,1.073302,52.730553
-93.9,1.036395,52.662449
-93.9,1.439965,52.708263
-93.9,1.235693,52.627861
-93.9,0.484917,52.808739
-93.9,0.597008,52.829704
-93.9,1.221447,52.376301
-93.9,1.438,52.523262
-93.9,1.541047,52.738964
-93.9,0.57997,52.903511
-93.9,1.2618,52.538139
-93.9,1.194553,52.900913
-93.9,1.18919,52.681145
-93.9,1.415645,52.760777
-93.9,0.383123,52.72781
-93.9,0.38254,52.701698
-93.9,0.218428,52.758904
-93.9,1.262613,52.539238
-93.9,1.261378,52.383606
-93.9,0.771353,52.700298
-93.9,0.747952,52.41621
-93.9,0.732498,52.597271
-93.9,1.329395,52.660355
-93.9,0.84033,52.772076
-93.9,1.206712,52.585594
-93.9,1.129837,52.715954
-93.9,0.946148,52.712173
-93.9,1.105143,52.5047
-93.9,1.532735,52.6106
-93.9,0.729603,52.677391
-93.9,0.451145,52.775513
-93.9,1.416662,52.546539
-93.9,1.620122,52.770077
-93.9,1.211498,52.624218
-93.9,1.502607,52.601955
-93.9,0.810245,52.597126
-93.9,1.465252,52.475658
-93.9,1.113757,52.718414
-93.9,1.296352,52.402828
-93.9,1.288053,52.800846
-93.9,1.634108,52.49226
-93.9,0.870478,52.530773
-93.9,1.450197,52.558945
-93.9,0.398505,52.752583
-93.9,1.311883,52.905033
-93.9,1.340107,52.615776
-93.9,1.565573,52.566261
-93.9,1.548197,52.476639
-93.9,1.330413,52.660973
-93.9,1.711245,52.671894
-93.9,0.623402,52.623405
-93.9,0.979388,52.629742
-93.9,0.497958,52.748329
-93.9,1.305957,52.919018
-93.9,0.931562,52.602016
-93.9,1.353432,52.733425
-93.9,1.189642,52.584942
-93.9,0.73593,52.654533
-93.9,1.168008,52.639767
-93.9,0.599783,52.902775
-93.9,1.43728,52.456448
-93.9,1.297292,52.566563
-93.9,0.172288,52.649277
-93.9,1.488562,52.6605
-93.9,0.77302,52.803696
-93.9,1.044953,52.52367
-93.9,1.048035,52.548111
-93.9,1.139612,52.579029
-93.9,1.31935,52.667137
-93.9,1.581197,52.748653
-93.9,1.327872,52.660641
-93.9,1.216563,52.624058
-93.9,1.067498,52.419727
-93.9,0.627975,52.514503
-93.9,0.966435,52.799179
-93.9,1.055388,52.547039
-93.9,0.66525,52.387001
-93.9,1.379805,52.625401
-93.9,1.226983,52.626602
-93.9,1.052388,52.547546
-93.9,1.427797,52.442665
-93.9,0.398437,52.752518
-93.9,1.082177,52.943192
-93.9,1.12765,52.760174
-93.9,0.729077,52.595089
-93.9,1.302358,52.660603
-93.9,1.401433,52.705921
-93.9,0.990992,52.707111
-93.9,1.194858,52.880337
-93.9,1.460687,52.841003
-93.9,1.126092,52.415909
-93.9,0.332917,52.746983
-93.9,1.130615,52.660435
-93.9,1.004472,52.432407
-93.9,1.236852,52.627789
-93.9,0.743207,52.412502
-93.9,1.160615,52.647419
-93.9,1.014787,52.681427
-93.9,1.014455,52.547237
-93.9,0.39849,52.752567
-93.9,1.007477,52.850986
-93.9,0.406348,52.742302
-93.9,1.39049,52.827644
-93.9,0.451898,52.632793
-93.9,1.637975,52.491562
-93.9,0.398478,52.752586
-93.9,0.828485,52.7304
-93.9,1.110743,52.449635
-93.9,1.342732,52.659618
-93.9,0.398472,52.752586
-93.9,0.29804,52.760567
-93.9,0.541872,52.932804
-93.9,1.215302,52.53257
-93.9,1.622902,52.48436
-93.9,1.320753,52.656425
-93.9,1.177698,52.639751
-93.9,1.280433,52.391144
-93.9,0.59327,52.903107
-93.9,1.058528,52.702782
-93.9,0.553205,52.609734
-93.9,1.155458,52.650211
-93.9,1.23114,52.598164
-93.9,1.439143,52.820667
-93.9,1.543242,52.778683
-93.9,0.369875,52.746071
-93.9,0.941125,52.678757
-93.9,1.08043,52.548222
-93.9,1.223485,52.675983
-93.9,1.527765,52.540394
-93.9,1.271878,52.855106
-93.9,1.025828,52.425144
-93.9,0.477555,52.493687
-93.9,0.97912,52.628605
-93.9,1.416005,52.54673
-93.9,1.701318,52.655098
-93.9,0.921778,52.445843
-93.9,0.90175,52.675442
-93.9,0.495048,52.833977
-93.9,1.416003,52.54673
-93.9,1.415977,52.631214
-93.9,0.544435,52.931648
-93.9,1.581973,52.483101
-93.9,1.439673,52.828175
-93.9,1.18153,52.577839
-93.9,0.981883,52.702572
-93.9,1.030438,52.421391
-93.9,1.369943,52.876198
-93.9,1.091622,52.543381
-93.9,0.815683,52.571606
-93.9,0.793103,52.781902
-93.9,0.744858,52.40416
-93.9,1.437345,52.456326
-93.9,1.059918,52.85183
-93.9,0.735658,52.799488
-93.9,0.467897,52.498981
-93.9,1.316727,52.64814
-93.9,0.535358,52.469498
-93.9,0.661922,52.619987
-93.9,0.419987,52.697365
-93.9,0.790628,52.779984
-93.9,0.248895,52.606564
-93.9,0.17582,52.703564
-93.9,1.421882,52.793758
-93.9,1.133647,52.465233
-93.9,1.350107,52.671028
-93.9,0.520198,52.745922
-93.9,0.398498,52.75259
-93.9,1.400223,52.639565
-93.9,0.509758,52.344105
-93.9,0.44274,52.396034
-93.9,1.689072,52.693989
-93.9,1.35151,52.583019
-93.9,0.933347,52.43816
-93.9,0.402717,52.754059
-93.9,0.772045,52.839348
-93.9,0.398492,52.752583
-93.9,0.713188,52.940315
-93.9,0.686732,52.708115
-93.9,0.243592,52.741985
-93.9,1.556938,52.518669
-93.9,0.649385,52.653847
-93.9,0.46213,52.576225
-93.9,0.595327,52.433533
-93.9,1.338195,52.695683
-93.9,0.939828,52.749908
-93.9,0.88394,52.859047
-93.9,1.463517,52.849007
-93.9,1.033928,52.524704
-93.9,1.205943,52.524677
-93.9,1.45452,52.840103
-93.9,1.346577,52.567963
-93.9,0.530618,52.426159
-93.9,0.872458,52.841812
-93.9,1.2014,52.43919
-93.9,0.860642,52.712185
-93.9,0.794238,52.852894
-93.9,0.850243,52.639122
-93.9,0.714453,52.555832
-93.9,1.596812,52.492569
-93.9,1.464558,52.484238
-93.9,1.340067,52.652538
-93.9,1.200072,52.439335
-93.9,1.111503,52.449539
-93.9,1.11638,52.570103
-93.9,1.0993,52.87875
-93.9,0.380262,52.544735
-93.9,0.703992,52.963081
-93.9,1.687645,52.694927
-93.9,0.901153,52.826714
-93.9,1.165163,52.448318
-93.9,1.655993,52.719654
-93.9,1.294263,52.878536
-93.9,0.871482,52.67075
-93.9,0.979325,52.629436
-93.9,1.170678,52.718819
-93.9,1.24503,52.397888
-93.9,1.379692,52.578098
-93.9,1.051658,52.955658
-93.9,1.437867,52.658604
-93.9,0.813013,52.584248
-93.9,1.582513,52.487747
-93.9,1.696837,52.670242
-93.9,1.301397,52.93018
-93.9,1.205945,52.524677
-93.9,1.031688,52.726456
-93.9,0.728107,52.406254
-93.9,0.685575,52.77187
-93.9,1.112143,52.91164
-93.9,1.184915,52.816174
-93.9,1.16777,52.454174
-93.9,0.688427,52.705513
-93.9,0.86083,52.688576
-93.9,1.32028,52.885658
-93.9,0.577535,52.943645
-93.9,0.500253,52.884811
-93.9,1.4762,52.85387
-93.9,1.295682,52.565372
-93.9,0.42066,52.42535
-93.9,1.0885,52.581505
-93.9,1.534157,52.736675
-93.9,1.394125,52.646358
-93.9,1.322553,52.590633
-93.9,0.363247,52.603668
-93.9,0.517125,52.829826
-93.9,1.329307,52.75882
-93.9,0.822467,52.722088
-93.9,0.40131,52.754807
-93.9,1.174365,52.694153
-93.9,1.160368,52.74044
-93.9,0.591085,52.533627
-93.9,0.786522,52.595215
-93.9,0.401392,52.754807
-93.9,1.110543,52.944065
-93.9,1.427708,52.570831
-93.9,1.300252,52.751095
-93.9,1.341853,52.904297
-93.9,0.302402,52.454605
-93.9,0.852537,52.41161
-93.9,1.296518,52.568344
-93.9,0.818663,52.840881
-93.9,1.423543,52.839203
-93.9,1.423347,52.839317
-93.9,0.972722,52.580391
-93.9,0.914673,52.450577
-93.9,1.185972,52.820492
-93.9,1.5769,52.681736
-93.9,1.012237,52.711597
-93.9,1.06673,52.861965
-93.9,1.723158,52.650826
-93.9,1.07295,52.438763
-93.9,1.177233,52.593857
-93.9,0.947025,52.878723
-93.9,1.281168,52.547245
-93.9,1.18852,52.696461
-93.9,1.548767,52.639122
-93.9,1.067785,52.621174
-93.9,1.217655,52.419647
-93.9,0.535988,52.802212
-93.9,1.518367,52.623577
-93.9,0.293058,52.461693
-93.9,0.413655,52.7169
-93.9,0.53605,52.798813
-93.9,1.221837,52.603436
-93.9,0.836073,52.481258
-93.9,1.077035,52.609051
-93.9,1.328883,52.592712
-93.9,1.223458,52.675888
-93.9,1.132537,52.800385
-93.9,1.087992,52.451721
-93.9,1.43051,52.570496
-93.9,0.532712,52.956783
-93.9,0.91143,52.502079
-93.9,1.50584,52.802483
-93.9,1.407463,52.673878
-93.9,1.140145,52.467468
-93.9,1.51938,52.664379
-93.9,1.111493,52.864567
-93.9,0.80312,52.582226
-93.9,1.089737,52.581493
-93.9,0.702182,52.786747
-93.9,0.406683,52.742073
-93.9,0.802998,52.582321
-93.9,1.288402,52.391636
-93.9,0.938235,52.419899
-93.9,1.09967,52.802711
-93.9,1.407597,52.673916
-93.9,0.383903,52.727951
-93.9,0.424823,52.417557
-93.9,1.328235,52.605312
-93.9,1.652008,52.72086
-93.9,0.924445,52.953522
-93.9,0.35036,52.598248
-93.9,1.713107,52.555649
-93.9,1.105113,52.565212
-93.9,1.50796,52.795654
-93.9,0.920548,52.729282
-93.9,1.64003,52.68079
-93.9,0.578947,52.882065
-93.9,1.355365,52.562962
-93.9,0.403398,52.754341
-93.9,0.341273,52.591797
-93.9,0.493075,52.859272
-93.9,1.295102,52.405979
-93.9,1.187663,52.448505
-93.9,0.895877,52.542564
-93.9,1.449703,52.651264
-93.9,1.276158,52.842873
-93.9,1.559768,52.564053
-93.9,1.294512,52.650719
-93.9,0.766102,52.825367
-93.9,1.254895,52.581512
-93.9,0.662593,52.760143
-93.9,1.444522,52.651596
-93.9,0.764162,52.837738
-93.9,1.446098,52.651428
-93.9,0.39851,52.752567
-93.9,0.676128,52.57021
-93.9,0.62974,52.798855
-93.9,0.986595,52.954967
-93.9,0.8606,52.711338
-93.9,1.317845,52.571899
-93.9,1.250262,52.560585
-93.9,1.37255,52.530655
-93.9,1.059238,52.885029
-93.9,0.894795,52.400154
-93.9,0.874662,52.673931
-93.9,1.12983,52.657047
-93.9,1.021437,52.810635
-93.9,0.691102,52.83556
-93.9,0.968282,52.742039
-93.9,1.234917,52.567638
-93.9,1.451863,52.854488
-93.9,0.966558,52.74221
-93.9,1.418803,52.885166
-93.9,1.015535,52.660721
-93.9,1.240268,52.603127
-93.9,1.09723,52.679642
-93.9,0.507005,52.747395
-93.9,0.860652,52.737377
-93.9,1.669428,52.570419
-93.9,1.282438,52.657619
-93.9,1.350605,52.469501
-93.9,0.398498,52.752575
-93.9,1.529595,52.481461
-93.9,1.350477,52.574524
-93.9,0.874728,52.549824
-93.9,1.394043,52.819633
-93.9,1.348422,52.761219
-93.9,0.761155,52.419292
-93.9,0.77578,52.750832
-93.9,1.236343,52.415077
-93.9,1.278927,52.644375
-93.9,1.69566,52.587635
-93.9,1.049343,52.525127
-93.9,1.036833,52.620361
-93.9,1.259382,52.584663
-93.9,0.630287,52.660355
-93.9,1.013742,52.51593
-93.9,0.955438,52.413109
-93.9,0.633452,52.850616
-93.9,0.921903,52.751774
-93.9,0.72381,52.591743
-93.9,1.155447,52.681454
-93.9,0.390747,52.437363
-93.9,1.051462,52.87516
-93.9,1.176298,52.447678
-93.9,0.581545,52.933796
-93.9,1.17923,52.595428
-93.9,1.156062,52.681927
-93.9,0.860372,52.726448
-93.9,0.249688,52.605824
-93.9,0.454685,52.761909
-93.9,1.100522,52.496758
-93.9,1.073635,52.832367
-93.9,0.834435,52.853004
-93.9,1.015613,52.516426
-93.9,1.170665,52.447491
-93.9,1.024648,52.869678
-93.9,1.302488,52.645473
-93.9,1.264303,52.788555
-93.9,0.565073,52.869705
-93.9,1.073432,52.832726
-93.9,1.263123,52.787437
-93.9,1.168382,52.447746
-93.9,0.629677,52.910133
-93.9,1.065452,52.470001
-93.9,1.148882,52.61274
-93.9,0.213943,52.732029
-93.9,1.081387,52.689915
-93.9,1.291847,52.568317
-93.9,0.467667,52.585682
-93.9,0.688485,52.569157
-93.9,1.153398,52.827751
-93.9,0.268925,52.598297
-93.9,1.043657,52.712181
-93.9,0.506903,52.815186
-93.9,1.452232,52.826672
-93.9,0.254625,52.488644
-93.9,1.310928,52.674301
-93.9,1.298793,52.65353
-93.9,0.381843,52.741508
-93.9,1.077662,52.633144
-93.9,1.093728,52.581749
-93.9,1.619225,52.536743
-93.9,0.398473,52.752552
-93.9,0.39847,52.752552
-93.9,0.816755,52.919071
-93.9,1.035625,52.480469
-93.9,0.21263,52.732292
-93.9,1.713415,52.667984
-93.9,0.398478,52.752533
-93.9,1.423098,52.661457
-93.9,0.833628,52.899891
-93.9,1.666305,52.566563
-93.9,0.828303,52.734104
-93.9,0.42128,52.690109
-93.9,1.019213,52.803074
-93.9,0.827392,52.735538
-93.9,0.500483,52.748005
-93.9,0.254168,52.618248
-93.9,1.435633,52.6623
-93.9,1.084217,52.761532
-93.9,0.984882,52.678135
-93.9,1.587262,52.483887
-93.9,1.52151,52.489944
-93.9,0.626762,52.908928
-93.9,1.201608,52.859299
-93.9,1.147095,52.677734
-93.9,1.588672,52.518188
-93.9,0.256135,52.507809
-93.9,0.47763,52.790112
-93.9,0.962047,52.583607
-93.9,1.314337,52.682716
-93.9,0.740878,52.750385
-93.9,0.794388,52.72509
-93.9,0.749702,52.556862
-93.9,1.37154,52.681923
-93.9,1.084273,52.583408
-93.9,0.41507,52.728542
-93.9,0.929878,52.778793
-93.9,1.28825,52.565704
-93.9,1.108802,52.581352
-93.9,1.162802,52.624252
-93.9,1.263235,52.562672
-93.9,1.458702,52.856518
-93.9,0.74825,52.556492
-93.9,1.45737,52.856541
-93.9,1.339488,52.626358
-93.9,0.721005,52.701004
-93.9,0.67433,52.600418
-93.9,1.203893,52.87188
-93.9,0.992978,52.930256
-93.9,1.373167,52.534359
-93.9,0.675628,52.87484
-93.9,1.006438,52.513191
-93.9,1.413732,52.599545
-93.9,0.965913,52.654575
-93.9,1.355103,52.878841
-93.9,1.603412,52.493439
-93.9,1.34192,52.57489
-93.9,1.051672,52.886917
-93.9,1.209518,52.574955
-93.9,1.00103,52.479519
-93.9,0.773582,52.7486
-93.9,1.214782,52.671146
-93.9,1.38676,52.604153
-93.9,0.77651,52.3937
-93.9,1.275715,52.559597
-93.9,1.541975,52.710739
-93.9,0.480847,52.79578
-93.9,1.534227,52.597157
-93.9,0.52776,52.718399
-93.9,1.197757,52.900421
-93.9,1.292282,52.651657
-93.9,0.762852,52.413593
-93.9,0.648923,52.595257
-93.9,0.375645,52.443001
-93.9,0.332082,52.71257
-93.9,1.102265,52.812786
-93.9,0.415837,52.710453
-93.9,0.823925,52.637459
-93.9,1.205248,52.899765
-93.9,1.004193,52.928261
-93.9,0.92573,52.71933
-93.9,1.39354,52.804367
-93.9,1.071723,52.539608
-93.9,1.624475,52.638618
-93.9,0.31248,52.58482
-93.9,0.460802,52.768597
-93.9,1.179602,52.869534
-93.9,1.050183,52.601028
-93.9,0.460998,52.768784
-93.9,1.321998,52.411755
-93.9,0.97514,52.680553
-93.9,0.423995,52.422665
-93.9,0.979417,52.681152
-93.9,1.224552,52.572697
-93.9,1.369617,52.583248
-93.9,0.53864,52.932945
-93.9,0.932052,52.438919
-93.9,1.439257,52.470322
-93.9,1.221908,52.424164
-93.9,1.152967,52.499451
-93.9,0.326907,52.714859
-93.9,0.653218,52.912914
-93.9,1.074843,52.500622
-93.9,1.266725,52.441566
-93.9,1.406143,52.474121
-93.9,0.51244,52.777035
-93.9,0.639018,52.918285
-93.9,1.25292,52.794743
-93.9,0.812353,52.386593
-93.9,0.88078,52.871559
-93.9,1.127035,52.758095
-93.9,0.887153,52.873363
-93.9,1.354623,52.582481
-93.9,1.356367,52.582176
-93.9,0.911437,52.502106
-93.9,1.206782,52.870945
-93.9,0.995042,52.661636
-93.9,0.773078,52.397591
-93.9,1.196442,52.900837
-93.9,0.910737,52.901402
-93.9,1.240612,52.686741
-93.9,0.961288,52.419075
-93.9,0.45467,52.705498
-93.9,1.488878,52.659992
-93.9,0.908798,52.536121
-93.9,1.312093,52.543041
-93.9,1.300033,52.629505
-93.9,0.939635,52.66222
-93.9,1.007407,52.427738
-93.9,1.494183,52.774612
-93.9,0.585897,52.885757
-93.9,0.935642,52.515076
-93.9,1.173758,52.59235
-93.9,0.45942,52.475742
-93.9,1.200873,52.591724
-93.9,1.146472,52.707077
-93.9,0.961903,52.491653
-93.9,1.193757,52.697155
-93.9,1.604325,52.496239
-93.9,1.436635,52.456871
-93.9,1.718807,52.649673
-93.9,0.412945,52.648026
-93.9,0.993395,52.509258
-93.9,1.713103,52.555607
-93.9,1.160975,52.654594
-93.9,1.388758,52.58868
-93.9,1.400673,52.747875
-93.9,0.466722,52.702374
-93.9,0.605933,52.438694
-93.9,0.413113,52.648613
-93.9,0.937688,52.440842
-93.9,1.200558,52.5317
-93.9,1.432917,52.443981
-93.9,0.306547,52.764343
-93.9,0.492137,52.537693
-93.9,1.308962,52.670658
-93.9,0.420577,52.700024
-93.9,1.164872,52.697735
-93.9,0.633833,52.833405
-93.9,1.32986,52.910847
-93.9,1.216945,52.624439
-93.9,1.443153,52.467705
-93.9,1.31031,52.71637
-93.9,1.293223,52.65303
-93.9,1.33949,52.626411
-93.9,0.999877,52.691868
-93.9,0.403367,52.754826
-93.9,1.07879,52.614166
-93.9,0.367945,52.435184
-93.9,0.539018,52.92971
-93.9,1.403738,52.445339
-93.9,1.257045,52.656086
-93.9,0.563427,52.933834
-93.9,0.844602,52.853706
-93.9,1.122555,52.572296
-93.9,1.374223,52.683926
-93.9,0.300932,52.763874
-93.9,1.724363,52.586948
-93.9,1.085838,52.691875
-93.9,0.726922,52.556458
-93.9,0.902877,52.713417
-93.9,1.080893,52.624046
-93.9,1.536185,52.747795
-93.9,1.402938,52.569817
-93.9,0.433252,52.62085
-93.9,1.328698,52.63002
-93.9,1.31247,52.634068
-93.9,1.733858,52.609928
-93.9,1.406493,52.798637
-93.9,0.933443,52.438156
-93.9,1.540655,52.739567
-93.9,1.437607,52.835846
-93.9,1.070042,52.821926
-93.9,1.265037,52.585506
-93.9,0.784562,52.881588
-93.9,1.609855,52.740692
-93.9,0.844723,52.410522
-93.9,1.037172,52.665291
-93.9,1.347098,52.761379
-93.9,1.43021,52.569981
-93.9,0.808825,52.901218
-93.9,1.510933,52.609932
-93.9,1.290107,52.888168
-93.9,0.791277,52.815968
-93.9,0.74953,52.4161
-93.9,1.338772,52.626202
-93.9,1.390298,52.5779
-93.9,1.383248,52.580166
-93.9,0.422637,52.422176
-93.9,0.729332,52.320553
-93.9,1.565918,52.588882
-93.9,1.676838,52.700077
-93.9,0.374465,52.702698
-93.9,1.216545,52.719349
-93.9,1.108458,52.804665
-93.9,1.17899,52.532688
-93.9,1.094257,52.763115
-93.9,1.24017,52.60503
-93.9,1.362943,52.461826
-93.9,1.395945,52.803024
-93.9,1.037143,52.529655
-93.9,1.020253,52.518784
-93.9,1.197475,52.625809
-93.9,0.387455,52.716431
-93.9,0.925937,52.438644
-93.9,1.41236,52.63065
-93.9,1.018348,52.68161
-93.9,1.061263,52.604622
-93.9,1.248978,52.422825
-93.9,0.292945,52.631313
-93.9,1.41246,52.532505
-93.9,1.454863,52.785686
-93.9,1.078012,52.546261
-93.9,0.475058,52.533337
-93.9,1.2427,52.422287
-93.9,0.965907,52.655617
-93.9,1.262637,52.413055
-93.9,1.33624,52.894829
-93.9,0.980282,52.932259
-93.9,1.230167,52.858845
-93.9,1.179142,52.594994
-93.9,1.735352,52.613636
-93.9,1.023478,52.618168
-93.9,0.776085,52.750095
-93.9,1.545053,52.703949
-93.9,0.994118,52.661346
-93.9,1.129362,52.914906
-93.9,1.249352,52.757706
-93.9,1.555883,52.595264
-93.9,1.166623,52.66695
-93.9,0.667563,52.867966
-93.9,0.509077,52.79002
-93.9,1.088725,52.901588
-93.9,0.297938,52.584518
-93.9,0.811437,52.960342
-93.9,1.39995,52.454567
-93.9,1.63057,52.666847
-93.9,1.353158,52.591743
-93.9,1.407515,52.66082
-93.9,0.776223,52.748894
-93.9,1.298037,52.514641
-93.9,0.304415,52.584217
-93.9,1.282257,52.434132
-93.9,1.549752,52.635578
-93.9,1.413553,52.579849
-93.9,1.6011,52.623135
-93.9,0.62483,52.908287
-93.9,0.925712,52.441586
-93.9,0.925765,52.441582
-93.9,1.206557,52.870918
-93.9,1.41696,52.439983
-93.9,0.45411,52.550232
-93.9,1.042063,52.770195
-93.9,1.281282,52.54726
-93.9,1.505487,52.644306
-93.9,0.74307,52.555416
-93.9,1.408545,52.738503
-93.9,1.026012,52.681965
-93.9,0.743453,52.555408
-93.9,0.743835,52.55542
-93.9,1.319408,52.410557
-93.9,0.51824,52.875839
-93.9,1.348008,52.761395
-93.9,1.272507,52.805058
-93.9,0.546637,52.635494
-93.9,0.302945,52.595772
-93.9,0.86157,52.89761
-93.9,0.7418,52.432758
-93.9,1.112167,52.579525
-93.9,1.16705,52.666847
-93.9,0.83537,52.867374
-93.9,1.199695,52.760372
-93.9,1.580333,52.511063
-93.9,0.501517,52.913338
-93.9,1.425482,52.631756
-93.9,0.949175,52.540661
-93.9,1.286827,52.642521
-93.9,0.759688,52.891701
-93.9,1.278478,52.757778
-93.9,0.869587,52.668285
-93.9,1.437125,52.666988
-93.9,0.852637,52.449444
-93.9,1.12638,52.758995
-93.9,1.302972,52.930183
-93.9,0.839225,52.640331
-93.9,1.028938,52.908951
-93.9,1.09929,52.69075
-93.9,1.333022,52.662128
-93.9,0.981665,52.580006
-93.9,1.307265,52.649277
-93.9,1.35271,52.591518
-93.9,1.285372,52.906754
-93.9,1.286265,52.538578
-93.9,1.253617,52.75716
-93.9,1.175245,52.492664
-93.9,1.322908,52.671658
-93.9,1.313363,52.793564
-93.9,1.241355,52.411846
-93.9,1.168685,52.780491
-93.9,0.774343,52.898529
-93.9,1.327402,52.674534
-93.9,0.427175,52.411228
-93.9,1.357398,52.767803
-93.9,0.754342,52.912472
-93.9,1.255168,52.779678
-93.9,0.919447,52.573048
-93.9,0.752748,52.627354
-93.9,1.525468,52.537849
-93.9,1.422482,52.753426
-93.9,1.472378,52.665195
-93.9,1.115755,52.897091
-93.9,1.130963,52.490997
-93.9,0.273582,52.682789
-93.9,0.190638,52.717552
-93.9,0.625117,52.90868
-93.9,1.217307,52.696026
-93.9,1.152263,52.36657
-93.9,1.524865,52.537815
-93.9,0.76886,52.411259
-93.9,1.576078,52.508514
-93.9,1.145508,52.495674
-93.9,1.522213,52.663761
-93.9,0.562677,52.516705
-93.9,0.973332,52.378681
-93.9,0.256335,52.67366
-93.9,1.30098,52.872776
-93.9,1.232032,52.479992
-93.9,0.759175,52.928291
-93.9,0.736848,52.935272
-93.9,1.405797,52.793133
-93.9,0.653705,52.743206
-93.9,1.28879,52.501026
-93.9,1.360117,52.582706
-93.9,1.506152,52.488701
-93.9,1.023798,52.868416
-93.9,0.745152,52.416023
-93.9,0.977895,52.575897
-93.9,1.365618,52.647923
-93.9,1.012178,52.784103
-93.9,1.286822,52.656925
-93.9,1.108365,52.804741
-93.9,1.143978,52.576126
-93.9,1.550078,52.472221
-93.9,1.112742,52.76276
-93.9,1.044675,52.941841
-93.9,0.826197,52.900837
-93.9,0.99192,52.581074
-93.9,0.983383,52.678062
-93.9,1.109198,52.873726
-93.9,0.840868,52.824486
-93.9,0.833737,52.903763
-93.9,1.42099,52.751129
-93.9,0.797828,52.915688
-93.9,1.419705,52.530724
-93.9,1.106007,52.570415
-93.9,0.991623,52.581047
-93.9,1.251958,52.637764
-93.9,1.251752,52.637779
-93.9,1.3401,52.661621
-93.9,0.978338,52.683247
-93.9,1.30064,52.629513
-93.9,0.662797,52.760796
-93.9,0.497195,52.629921
-93.9,1.25938,52.64048
-93.9,0.961682,52.790913
-93.9,0.578945,52.64571
-93.9,1.122442,52.894184
-93.9,1.196827,52.702839
-93.9,1.35202,52.492577
-93.9,1.126007,52.706295
-93.9,0.653487,52.936138
-93.9,1.055748,52.932934
-93.9,1.2848,52.657536
-93.9,0.683318,52.790466
-93.9,1.537962,52.658585
-93.9,0.172808,52.648697
-93.9,0.695268,52.596382
-93.9,0.686912,52.603458
-93.9,1.308838,52.631668
-93.9,0.327803,52.756954
-93.9,1.392918,52.456112
-93.9,0.825162,52.705284
-93.9,0.490885,52.486374
-93.9,1.42119,52.74057
-93.9,0.993298,52.512711
-93.9,1.017912,52.390236
-93.9,1.420132,52.760681
-93.9,1.437815,52.456757
-93.9,1.282843,52.89241
-93.9,0.36034,52.67989
-93.9,1.341622,52.78981
-93.9,0.214735,52.732662
-93.9,0.910437,52.729095
-93.9,1.003952,52.585762
-93.9,0.689085,52.660053
-93.9,1.096657,52.696766
-93.9,1.311757,52.904934
-93.9,1.311768,52.904827
-93.9,0.738457,52.82785
-93.9,0.751952,52.698746
-93.9,1.259373,52.640388
-93.9,1.382657,52.892128
-93.9,1.193803,52.697277
-93.9,1.416562,52.724918
-93.9,0.791955,52.737766
-93.9,1.415688,52.760937
-93.9,0.510642,52.485401
-93.9,1.42135,52.570465
-93.9,0.900552,52.617592
-93.9,1.421177,52.73349
-93.9,0.94945,52.712471
-93.9,1.008665,52.661503
-93.9,0.509488,52.343739
