Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582565,1616,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582567,1556,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582569,1439.8,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582572,1536,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582575,1536,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10164,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582576,1656,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582577,1716,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582578,1856,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582579,1856,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582580,1656,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582581,1804,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582582,1848,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582583,1716,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582584,1716,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582585,1656,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582586,1716,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582587,1716,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582588,1744,Revenue,Redacted - Personal Data,Redacted,BAN10334,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582589,1516,Revenue,Redacted - Personal Data,Redacted,BAN10653,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582590,1684,Revenue,Nene Lodge Retirement Home,72379,BAN10401,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582591,1656,Revenue,Nene Lodge Retirement Home,72379,BAN10401,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582592,4454.28,Revenue,New Directions (Robertsbridge) Limited,72397,BAN10655,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582605,1700,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582606,1700,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582607,1464,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582608,1464,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582609,1700,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582610,1700,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582611,1700,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582612,1464,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582613,1700,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582614,1464,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582616,1700,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582617,1464,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582618,2328,Revenue,Adiemus Care Ltd,678720,BAN10283,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582619,1740,Revenue,Adiemus Care Ltd,678720,BAN10381,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582620,3064,Revenue,Self Unlimited,679702,BAN10763,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582621,6143.84,Revenue,David Lewis Centre,68124,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582625,1476,Revenue,Devaglade Limited,68223,BAN10563,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582627,1797.2,Revenue,Devaglade Limited,68223,BAN10563,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582629,1640,Revenue,Devaglade Limited,68223,BAN10563,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582630,1932,Revenue,Devaglade Limited,68223,BAN10563,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582633,2365.2,Revenue,Devaglade Limited,68223,BAN10563,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582635,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582636,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582637,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582638,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582639,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582640,1228,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582641,1228,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582642,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582643,1660,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582644,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582645,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582646,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582647,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582648,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582649,1700,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582650,1700,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582651,1700,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582652,1750,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582653,1700,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582654,1700,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582655,1700,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582656,1700,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582657,1700,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582658,1700,Revenue,Reminiscence Care Homes Ltd,125033,BAN10507,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582659,2176,Revenue,Atlanta Healthcare Ltd,125188,BAN10114,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582660,1472,Revenue,Atlanta Healthcare Ltd,125188,BAN10114,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582661,1990,Revenue,Atlanta Healthcare Ltd,125188,BAN10114,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582662,2943.72,Revenue,Atlanta Healthcare Ltd,125188,BAN10114,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582663,2024,Revenue,Atlanta Healthcare Ltd,125188,BAN10114,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582664,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,BAN10406,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582665,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,BAN10406,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582666,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,BAN10406,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582667,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,BAN10406,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582668,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,BAN10406,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582689,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,BAN10406,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582690,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,BAN10406,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582691,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,BAN10406,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582692,1700,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,BAN10406,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582693,6640,Revenue,Crystal Care,368004,BAN10735,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582693,2100,Revenue,Crystal Care,368004,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582694,4180,Revenue,Crystal Care,368004,BAN10735,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582695,1920.08,Revenue,Avery Healthcare,368013,BAN10630,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582696,5324.84,Revenue,Seeability,371026,BAN10047,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582697,1489.76,Revenue,Shannon Court,371032,BAN10496,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582698,1904,Revenue,Weymouth Care Home,387041,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582700,1700,Revenue,Redacted - Personal Data,Redacted,BAN10170,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582701,1640,Revenue,Redacted - Personal Data,Redacted,BAN10170,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582702,1640,Revenue,Redacted - Personal Data,Redacted,BAN10170,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582703,1700,Revenue,Redacted - Personal Data,Redacted,BAN10170,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582704,1464,Revenue,Redacted - Personal Data,Redacted,BAN10170,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582705,1700,Revenue,Redacted - Personal Data,Redacted,BAN10170,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582706,1700,Revenue,Redacted - Personal Data,Redacted,BAN10170,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582707,1762.32,Revenue,The Tudors,406041,BAN10560,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582708,7135,Revenue,Westward Care Homes Ltd,406042,BAN10736,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582709,16116.02,Revenue,Westward Care Homes Ltd,406042,BAN10736,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582710,8433.32,Revenue,Westward Care Homes Ltd,406042,BAN10736,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582711,8255,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582712,7535,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582713,10775,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582714,8273.32,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582715,9473.68,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582716,7295,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582717,8815,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582718,7295,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582719,10775,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582720,10775,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582721,1684,Revenue,Redacted - Personal Data,Redacted,BAN10341,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582722,1684,Revenue,Redacted - Personal Data,Redacted,BAN10341,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582723,3484,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,BAN10412,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582724,4542.88,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,BAN10412,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582725,4052,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,BAN10412,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582726,3391.8,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,BAN10412,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582727,800.6,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582728,1801.36,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582730,520.4,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582731,760.56,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582733,4238.84,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,BAN10412,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Mar-12,3582734,3806,Revenue,Choicecare 2000 Limited Oak Farm Coll A/C,67458,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582735,1464,Revenue,Cleves Limited-Gorselands Account,67539,BAN10221,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582736,1464,Revenue,Cleves Limited-Gorselands Account,67539,BAN10221,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582737,1464,Revenue,Cleves Limited-Gorselands Account,67539,BAN10221,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Mar-12,3582738,1840,Revenue,Cleves Limited-Gorselands Account,67539,BAN10221,,93140000-18,
