Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136447,1561.56,Revenue,Black Swan International Ltd,68508,BAN10355,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136448,1700,Revenue,Black Swan International Ltd,68508,,,-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136449,1840.4,Revenue,Black Swan International Ltd,68508,,,-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136450,1700,Revenue,Black Swan International Ltd,68508,,,-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136451,1700,Revenue,Black Swan International Ltd,68508,,,-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136452,1640,Revenue,Black Swan International Ltd,68508,,,-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136453,1475.92,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136454,1464,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136455,1464,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136458,1552,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136460,1492,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136462,1604,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136464,1420,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,11-Aug-2011,3136465,-1366.51,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136468,1184,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136469,1552,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136471,1420,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136472,1612,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136474,1552,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136478,1552,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136480,1552,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136482,1552,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136485,1640,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136486,1700,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136487,1700,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136488,1700,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136489,1700,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136490,1640,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136491,1816.28,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136492,1827.92,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136493,1700,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136494,1844,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136495,1840,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136496,1753.24,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136497,1840,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136498,1920,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136499,1800,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136500,1940,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136501,1760,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136502,1760,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136503,3329.28,Revenue,Meath Trust,71809,,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136505,1700,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136506,1700,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136507,1640,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136508,1464,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136509,1700,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136510,1700,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136511,1700,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136512,1640,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136513,1640,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136514,1712,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136517,1792,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136521,1716,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136523,1672,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136529,1772,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136531,1970,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136533,1978.8,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136541,2012,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136542,1168,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136543,1544,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136544,1168,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136546,1404,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136547,1464,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136548,1404,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136549,1598.04,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136550,1464,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136551,1464,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136552,1404,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136553,1168,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136554,1544,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136555,1168,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136556,1464,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136557,1464,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136558,1640,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136559,1780,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136560,1464,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136561,1655.68,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136564,1712,Revenue,East Anglia Care Homes Limited,68550,BAN10237,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136566,1732,Revenue,East Anglia Care Homes Limited,68550,BAN10237,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136569,1476,Revenue,East Anglia Care Homes Limited,68550,BAN10237,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136574,2122.8,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136576,1552,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136579,1492,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136581,1552,Revenue,Redacted - Personal Data,Redacted,BAN10251,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136585,2300,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136586,1520,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136588,1520,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136591,2100,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136592,1448,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136596,2356,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136597,1600,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136598,1520,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136600,1524,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136601,1464,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136602,1700,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136603,1700,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136604,1700,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136605,1700,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136606,1404,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136607,1464,Revenue,Medicare Corporation Limited,71813,BAN10495,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136608,8580,Revenue,Meldreth Manor School,71825,BAN10676,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136609,11566.24,Revenue,Mental Health Care (Uk) Ltd,71832,,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136611,3248,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136612,2880,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136613,2500,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136614,2352,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136625,1743.2,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136627,2339.2,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136629,2000,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136630,2576,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136635,1716,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136638,1646.6,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136641,1628.08,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136643,1716,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,11-Aug-2011,3136646,1681.2,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136648,1516,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136649,1516,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136650,1436,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,11-Aug-2011,3136651,1488,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,,,,,,
