RxLevSub,Lon,Lat
-92.0,1.24567997,52.69496155
-91.0,1.24567997,52.69496155
-89.0,1.24568498,52.69506454
-90.0,1.24568498,52.69506454
-87.0,1.24569499,52.69517899
-90.0,1.24569499,52.69517899
-95.0,1.24570704,52.69530487
-86.0,1.24570704,52.69530487
-89.0,1.24571800,52.69543839
-87.0,1.24571800,52.69543839
-89.0,1.24572504,52.69557190
-86.0,1.24572504,52.69557190
-82.0,1.24572504,52.69570541
-84.0,1.24572504,52.69570541
-87.0,1.24572003,52.69584274
-85.0,1.24572003,52.69584274
-87.0,1.24570704,52.69598007
-86.0,1.24568498,52.69611359
-88.0,1.24568498,52.69611359
-89.0,1.24565196,52.69625092
-96.0,1.24565196,52.69625092
-94.0,1.24560702,52.69638443
-92.0,1.24560702,52.69638443
-90.0,1.24554706,52.69652176
-91.0,1.24554706,52.69652176
-89.0,1.24547303,52.69665527
-90.0,1.24547303,52.69665527
-92.0,1.24538302,52.69679260
-91.0,1.24538302,52.69679260
-93.0,1.24527800,52.69693375
-93.0,1.24527800,52.69693375
-94.0,1.24516499,52.69707489
-91.0,1.24516499,52.69707489
-88.0,1.24505198,52.69721985
-88.0,1.24494004,52.69735336
-93.0,1.24494004,52.69735336
-89.0,1.24483204,52.69749069
-87.0,1.24483204,52.69749069
-85.0,1.24472296,52.69762039
-85.0,1.24472296,52.69762039
-86.0,1.24461699,52.69775009
-79.0,1.24451303,52.69787979
-80.0,1.24451303,52.69787979
-79.0,1.24441302,52.69800186
-80.0,1.24441302,52.69800186
-80.0,1.24431705,52.69812012
-80.0,1.24431705,52.69812012
-80.0,1.24422801,52.69822693
-79.0,1.24422801,52.69822693
-79.0,1.24414802,52.69832993
-78.0,1.24407804,52.69842148
-78.0,1.24407804,52.69842148
-78.0,1.24407804,52.69842148
-78.0,1.24401498,52.69851685
-77.0,1.24395204,52.69860840
-76.0,1.24395204,52.69860840
-76.0,1.24387801,52.69869995
-76.0,1.24387801,52.69869995
-79.0,1.24387801,52.69869995
-73.0,1.24379301,52.69879532
-70.0,1.24361706,52.69900131
-71.0,1.24353004,52.69910812
-71.0,1.24344504,52.69921494
-71.0,1.24336195,52.69932175
-71.0,1.24319196,52.69953537
-72.0,1.24319196,52.69953537
-72.0,1.24310696,52.69964600
-72.0,1.24310696,52.69964600
-71.0,1.24302006,52.69975662
-71.0,1.24302006,52.69975662
,1.24293196,52.69986725
-73.0,1.24293196,52.69986725
-74.0,1.24284303,52.69998169
-73.0,1.24284303,52.69998169
-77.0,1.24275696,52.70008850
-74.0,1.24275696,52.70008850
-72.0,1.24267006,52.70019531
-71.0,1.24267006,52.70019531
-72.0,1.24258494,52.70029831
-81.0,1.24258494,52.70029831
-77.0,1.24249804,52.70040512
-77.0,1.24240994,52.70051575
-81.0,1.24240994,52.70051575
-83.0,1.24232495,52.70062637
-81.0,1.24232495,52.70062637
-82.0,1.24223995,52.70073318
-74.0,1.24223995,52.70073318
-79.0,1.24215496,52.70084381
-80.0,1.24206996,52.70095062
-83.0,1.24206996,52.70095062
-77.0,1.24198496,52.70106125
-83.0,1.24198496,52.70106125
-82.0,1.24190199,52.70116806
-85.0,1.24190199,52.70116806
-86.0,1.24181998,52.70127106
-86.0,1.24181998,52.70127106
-87.0,1.24174201,52.70137024
-88.0,1.24174201,52.70137024
-86.0,1.24166203,52.70146942
-96.0,1.24166203,52.70146942
-85.0,1.24158001,52.70157242
-87.0,1.24158001,52.70157242
-84.0,1.24150002,52.70167160
-86.0,1.24150002,52.70167160
-82.0,1.24142301,52.70176697
-87.0,1.24142301,52.70176697
-85.0,1.24134505,52.70186234
-82.0,1.24134505,52.70186234
-87.0,1.24126506,52.70196152
-85.0,1.24126506,52.70196152
-85.0,1.24118304,52.70206451
-81.0,1.24118304,52.70206451
-84.0,1.24110198,52.70217133
-78.0,1.24110198,52.70217133
-79.0,1.24101806,52.70227051
-82.0,1.24101806,52.70227051
-77.0,1.24093997,52.70236969
-77.0,1.24093997,52.70236969
-82.0,1.24086499,52.70246506
-76.0,1.24086499,52.70246506
-79.0,1.24079299,52.70255280
-81.0,1.24079299,52.70255280
-79.0,1.24072194,52.70264435
-77.0,1.24065006,52.70273590
-81.0,1.24065006,52.70273590
-81.0,1.24057996,52.70281982
-78.0,1.24057996,52.70281982
-75.0,1.24050999,52.70291138
-74.0,1.24043798,52.70300674
-79.0,1.24043798,52.70300674
-78.0,1.24036205,52.70310593
-79.0,1.24036205,52.70310593
-77.0,1.24028301,52.70320892
-76.0,1.24028301,52.70320892
-78.0,1.24020195,52.70330811
-82.0,1.24020195,52.70330811
-80.0,1.24011803,52.70341110
-84.0,1.24011803,52.70341110
-83.0,1.24003506,52.70351028
-84.0,1.24003506,52.70351028
-79.0,1.23994803,52.70360947
-76.0,1.23994803,52.70360947
-78.0,1.23985803,52.70370483
-74.0,1.23985803,52.70370483
-70.0,1.23977005,52.70380020
-81.0,1.23968196,52.70389557
-88.0,1.23959005,52.70399475
-88.0,1.23959005,52.70399475
-90.0,1.23950005,52.70409012
-83.0,1.23950005,52.70409012
-72.0,1.23940694,52.70418930
-72.0,1.23940694,52.70418930
-74.0,1.23931205,52.70429230
-75.0,1.23931205,52.70429230
-78.0,1.23921502,52.70439911
-82.0,1.23921502,52.70439911
-79.0,1.23911297,52.70450974
-83.0,1.23911297,52.70450974
-88.0,1.23900998,52.70461655
-89.0,1.23900998,52.70461655
-88.0,1.23890495,52.70472717
-86.0,1.23890495,52.70472717
-92.0,1.23879802,52.70483780
-88.0,1.23879802,52.70483780
-89.0,1.23869205,52.70494843
-88.0,1.23869205,52.70494843
-86.0,1.23858702,52.70505905
-91.0,1.23858702,52.70505905
-86.0,1.23848295,52.70516968
-88.0,1.23848295,52.70516968
-86.0,1.23837805,52.70528030
-89.0,1.23827505,52.70539093
-92.0,1.23827505,52.70539093
-91.0,1.23817003,52.70550156
-94.0,1.23817003,52.70550156
-94.0,1.23806500,52.70561218
-92.0,1.23806500,52.70561218
-91.0,1.23795795,52.70572662
-95.0,1.23795795,52.70572662
-91.0,1.23784494,52.70584488
-83.0,1.23784494,52.70584488
-88.0,1.23773003,52.70596695
-89.0,1.23773003,52.70596695
-94.0,1.23761702,52.70608902
-94.0,1.23761702,52.70608902
-85.0,1.23750198,52.70621109
-88.0,1.23750198,52.70621109
-89.0,1.23738694,52.70633316
-94.0,1.23738694,52.70633316
-93.0,1.23727202,52.70645523
-86.0,1.23715699,52.70657349
-86.0,1.23715699,52.70657349
-86.0,1.23704302,52.70669556
-88.0,1.23704302,52.70669556
-88.0,1.23693299,52.70681381
-87.0,1.23693299,52.70681381
-87.0,1.23682499,52.70693207
-86.0,1.23682499,52.70693207
-86.0,1.23671806,52.70705032
-82.0,1.23671806,52.70705032
-82.0,1.23661196,52.70716858
,1.23650706,52.70728683
-69.0,1.23629498,52.70751190
-68.0,1.23619199,52.70762253
-66.0,1.23619199,52.70762253
-67.0,1.23608994,52.70773315
-67.0,1.23608994,52.70773315
-66.0,1.23598504,52.70783997
-66.0,1.23598504,52.70783997
-66.0,1.23587501,52.70795822
-66.0,1.23587501,52.70795822
-66.0,1.23576701,52.70807266
-66.0,1.23565805,52.70818710
,1.23565805,52.70818710
,1.23565805,52.70818710
-66.0,1.23555505,52.70829773
-70.0,1.23555505,52.70829773
-65.0,1.23545206,52.70840836
-68.0,1.23534703,52.70852280
-64.0,1.23534703,52.70852280
-69.0,1.23534703,52.70852280
-70.0,1.23523700,52.70864105
-72.0,1.23512197,52.70876312
-75.0,1.23512197,52.70876312
-72.0,1.23500705,52.70888519
-75.0,1.23500705,52.70888519
-77.0,1.23500705,52.70888519
-83.0,1.23488796,52.70900726
-80.0,1.23488796,52.70900726
-80.0,1.23476696,52.70913696
-87.0,1.23464704,52.70926666
-82.0,1.23452497,52.70939636
-73.0,1.23427296,52.70966339
-73.0,1.23427296,52.70966339
-72.0,1.23427296,52.70966339
-72.0,1.23414302,52.70980453
-71.0,1.23414302,52.70980453
-71.0,1.23401201,52.70994186
-70.0,1.23387802,52.71008301
-70.0,1.23387802,52.71008301
-70.0,1.23374701,52.71022415
-70.0,1.23374701,52.71022415
-70.0,1.23361504,52.71036148
-70.0,1.23361504,52.71036148
-70.0,1.23348498,52.71049881
-71.0,1.23348498,52.71049881
-71.0,1.23335505,52.71063614
-71.0,1.23335505,52.71063614
-71.0,1.23322296,52.71077347
-71.0,1.23322296,52.71077347
-72.0,1.23309505,52.71090698
,1.23309505,52.71090698
-69.0,1.23297000,52.71104050
-71.0,1.23297000,52.71104050
-69.0,1.23284495,52.71117020
-70.0,1.23284495,52.71117020
-75.0,1.23272002,52.71129990
-73.0,1.23272002,52.71129990
-69.0,1.23259997,52.71142960
-71.0,1.23247695,52.71155930
-74.0,1.23247695,52.71155930
-77.0,1.23234797,52.71169281
-77.0,1.23234797,52.71169281
-79.0,1.23222303,52.71183014
-84.0,1.23210001,52.71195984
-80.0,1.23210001,52.71195984
-87.0,1.23196995,52.71208954
-86.0,1.23196995,52.71208954
-85.0,1.23183703,52.71223450
-88.0,1.23183703,52.71223450
-88.0,1.23169804,52.71237564
-92.0,1.23169804,52.71237564
-87.0,1.23156202,52.71251678
-93.0,1.23156202,52.71251678
-93.0,1.23143196,52.71265793
-91.0,1.23143196,52.71265793
-96.0,1.23130000,52.71279907
-95.0,1.23130000,52.71279907
-96.0,1.23116195,52.71294403
-95.0,1.23116195,52.71294403
-98.0,1.23102200,52.71309280
-98.0,1.23102200,52.71309280
-97.0,1.23087800,52.71323776
-98.0,1.23087800,52.71323776
-92.0,1.23073697,52.71338272
-86.0,1.23073697,52.71338272
-94.0,1.23059702,52.71353912
-92.0,1.23045802,52.71369171
-91.0,1.23031795,52.71384430
-91.0,1.23031795,52.71384430
-93.0,1.23031795,52.71384430
-95.0,1.23018503,52.71399307
-94.0,1.23018503,52.71399307
-96.0,1.23004794,52.71413422
-96.0,1.22990704,52.71427155
-97.0,1.22990704,52.71427155
-97.0,1.22977197,52.71440506
-97.0,1.22964704,52.71454620
-96.0,1.22964704,52.71454620
-96.0,1.22952497,52.71467972
-93.0,1.22952497,52.71467972
-92.0,1.22940302,52.71480560
-96.0,1.22940302,52.71480560
-90.0,1.22929299,52.71493912
-95.0,1.22929299,52.71493912
-92.0,1.22918797,52.71508408
-94.0,1.22918797,52.71508408
-94.0,1.22909296,52.71523666
-94.0,1.22909296,52.71523666
-90.0,1.22900295,52.71539307
-92.0,1.22900295,52.71539307
-94.0,1.22892201,52.71555328
-91.0,1.22892201,52.71555328
-94.0,1.22883701,52.71571732
-95.0,1.22883701,52.71571732
-98.0,1.22875202,52.71588516
-97.0,1.22875202,52.71588516
-96.0,1.22866702,52.71605301
-97.0,1.22858298,52.71622086
-98.0,1.22858298,52.71622086
-96.0,1.22850299,52.71638870
-97.0,1.22850299,52.71638870
-96.0,1.22842205,52.71655273
-93.0,1.22842205,52.71655273
-99.0,1.22833705,52.71671295
-96.0,1.22833705,52.71671295
-96.0,1.22825301,52.71688080
-95.0,1.22825301,52.71688080
-97.0,1.22817802,52.71704865
-95.0,1.22817802,52.71704865
-94.0,1.22809994,52.71722031
-96.0,1.22809994,52.71722031
-98.0,1.22801805,52.71739578
-93.0,1.22801805,52.71739578
-93.0,1.22793496,52.71756744
-96.0,1.22793496,52.71756744
-95.0,1.22785497,52.71773529
-93.0,1.22785497,52.71773529
-98.0,1.22777796,52.71790314
-96.0,1.22769296,52.71807480
-96.0,1.22769296,52.71807480
-97.0,1.22769296,52.71807480
-96.0,1.22760499,52.71824646
-97.0,1.22752202,52.71841812
-99.0,1.22752202,52.71841812
-95.0,1.22743797,52.71858215
-101.0,1.22743797,52.71858215
-102.0,1.22735298,52.71875000
-96.0,1.22735298,52.71875000
-98.0,1.22727299,52.71891785
-100.0,1.22727299,52.71891785
-101.0,1.22719300,52.71908569
-101.0,1.22719300,52.71908569
-103.0,1.22711205,52.71925354
-100.0,1.22711205,52.71925354
-101.0,1.22702301,52.71941757
-102.0,1.22702301,52.71941757
-102.0,1.22693801,52.71958923
-102.0,1.22686195,52.71976089
-103.0,1.22686195,52.71976089
-103.0,1.22678196,52.71992874
-104.0,1.22678196,52.71992874
-103.0,1.22669995,52.72009659
-103.0,1.22669995,52.72009659
-102.0,1.22661805,52.72026825
-103.0,1.22653496,52.72043610
-104.0,1.22653496,52.72043610
-102.0,1.22644806,52.72060394
-105.0,1.22635806,52.72076416
-102.0,1.22635806,52.72076416
-103.0,1.22626996,52.72092056
-106.0,1.22626996,52.72092056
-103.0,1.22617805,52.72108078
-104.0,1.22617805,52.72108078
-103.0,1.22608805,52.72124863
-104.0,1.22608805,52.72124863
-108.0,1.22599494,52.72143173
-106.0,1.22599494,52.72143173
-108.0,1.22590995,52.72160339
-105.0,1.22590995,52.72160339
,1.22557700,52.72228241
-87.0,1.22557700,52.72228241
-90.0,1.22549498,52.72244644
-91.0,1.22549498,52.72244644
-91.0,1.22541201,52.72260666
-91.0,1.22541201,52.72260666
-91.0,1.22532797,52.72277451
-91.0,1.22524202,52.72294235
-90.0,1.22524202,52.72294235
-90.0,1.22515500,52.72311783
-90.0,1.22515500,52.72311783
-91.0,1.22506702,52.72329330
-91.0,1.22506702,52.72329330
-90.0,1.22498202,52.72346878
-91.0,1.22498202,52.72346878
-91.0,1.22489703,52.72364426
-92.0,1.22489703,52.72364426
-92.0,1.22480702,52.72382355
-92.0,1.22480702,52.72382355
-93.0,1.22471702,52.72399521
-93.0,1.22471702,52.72399521
-93.0,1.22462296,52.72417450
-97.0,1.22462296,52.72417450
-97.0,1.22453296,52.72435379
-98.0,1.22453296,52.72435379
-98.0,1.22444296,52.72452927
-98.0,1.22435701,52.72470856
-102.0,1.22435701,52.72470856
-99.0,1.22435701,52.72470856
-99.0,1.22427201,52.72488403
-99.0,1.22419000,52.72506714
-97.0,1.22419000,52.72506714
-95.0,1.22411501,52.72524643
-98.0,1.22411501,52.72524643
-95.0,1.22411501,52.72524643
-97.0,1.22405005,52.72542953
-95.0,1.22399497,52.72561264
-88.0,1.22399497,52.72561264
-90.0,1.22394800,52.72579193
-85.0,1.22394800,52.72579193
-93.0,1.22390997,52.72597122
-99.0,1.22390997,52.72597122
-103.0,1.22387695,52.72614288
-96.0,1.22387695,52.72614288
-97.0,1.22384501,52.72631073
-100.0,1.22384501,52.72631073
-96.0,1.22381198,52.72647476
-93.0,1.22381198,52.72647476
-101.0,1.22377801,52.72663116
-100.0,1.22377801,52.72663116
-97.0,1.22374296,52.72678375
-98.0,1.22374296,52.72678375
-102.0,1.22371697,52.72693634
-93.0,1.22371697,52.72693634
-100.0,1.22369003,52.72708511
-91.0,1.22365999,52.72723770
-87.0,1.22365999,52.72723770
-92.0,1.22365999,52.72723770
-99.0,1.22361505,52.72738647
-89.0,1.22355294,52.72753525
-99.0,1.22355294,52.72753525
-87.0,1.22347796,52.72768784
-99.0,1.22347796,52.72768784
-91.0,1.22338998,52.72784042
-91.0,1.22338998,52.72784042
-94.0,1.22328699,52.72799683
-90.0,1.22328699,52.72799683
-93.0,1.22317302,52.72814178
-96.0,1.22317302,52.72814178
-97.0,1.22305202,52.72829056
-98.0,1.22305202,52.72829056
-100.0,1.22293198,52.72844315
-99.0,1.22293198,52.72844315
-103.0,1.22281206,52.72859192
-100.0,1.22281206,52.72859192
-95.0,1.22269297,52.72874069
-94.0,1.22269297,52.72874069
-98.0,1.22257197,52.72888947
-94.0,1.22245204,52.72903824
-95.0,1.22245204,52.72903824
-96.0,1.22233498,52.72919083
-93.0,1.22233498,52.72919083
-95.0,1.22221696,52.72933578
-95.0,1.22221696,52.72933578
-95.0,1.22210002,52.72948456
-101.0,1.22210002,52.72948456
-94.0,1.22198999,52.72962570
-96.0,1.22198999,52.72962570
-97.0,1.22187996,52.72976685
-96.0,1.22187996,52.72976685
-95.0,1.22176802,52.72990799
-96.0,1.22176802,52.72990799
-96.0,1.22165501,52.73005295
-95.0,1.22165501,52.73005295
-100.0,1.22154200,52.73019791
-96.0,1.22154200,52.73019791
-98.0,1.22142804,52.73034668
-98.0,1.22142804,52.73034668
-99.0,1.22131300,52.73049545
-97.0,1.22131300,52.73049545
-94.0,1.22119498,52.73064423
-94.0,1.22119498,52.73064423
-97.0,1.22107506,52.73079681
-97.0,1.22107506,52.73079681
-99.0,1.22095299,52.73094559
-97.0,1.22083199,52.73109818
-101.0,1.22071302,52.73125076
-98.0,1.22071302,52.73125076
-99.0,1.22059703,52.73139954
-99.0,1.22059703,52.73139954
-99.0,1.22048199,52.73154831
-97.0,1.22048199,52.73154831
-98.0,1.22036505,52.73169327
-102.0,1.22036505,52.73169327
-97.0,1.22024798,52.73183823
-95.0,1.22024798,52.73183823
-103.0,1.22013199,52.73198318
-93.0,1.22013199,52.73198318
-99.0,1.22001302,52.73212814
-97.0,1.22001302,52.73212814
-98.0,1.21989501,52.73228073
-100.0,1.21989501,52.73228073
-96.0,1.21977699,52.73242950
-96.0,1.21966004,52.73257828
-96.0,1.21966004,52.73257828
-98.0,1.21954298,52.73273087
-93.0,1.21954298,52.73273087
-86.0,1.21942699,52.73288345
-86.0,1.21942699,52.73288345
-90.0,1.21931005,52.73303223
-90.0,1.21931005,52.73303223
-89.0,1.21919000,52.73318481
-91.0,1.21906996,52.73334122
-91.0,1.21906996,52.73334122
-91.0,1.21894705,52.73349762
-85.0,1.21894705,52.73349762
-87.0,1.21882296,52.73365021
-93.0,1.21882296,52.73365021
-90.0,1.21870303,52.73380661
-88.0,1.21870303,52.73380661
-96.0,1.21858001,52.73396683
-96.0,1.21858001,52.73396683
-90.0,1.21845305,52.73412323
-91.0,1.21845305,52.73412323
-91.0,1.21832299,52.73428345
-91.0,1.21832299,52.73428345
-90.0,1.21818805,52.73444748
-90.0,1.21818805,52.73444748
-90.0,1.21805203,52.73461151
-90.0,1.21792305,52.73476791
-90.0,1.21792305,52.73476791
-89.0,1.21780002,52.73492050
-89.0,1.21780002,52.73492050
-89.0,1.21780002,52.73492050
-89.0,1.21768296,52.73507690
-88.0,1.21768296,52.73507690
-88.0,1.21758199,52.73522949
-86.0,1.21748996,52.73538971
-85.0,1.21748996,52.73538971
-84.0,1.21748996,52.73538971
-83.0,1.21740305,52.73555374
-81.0,1.21732295,52.73572159
-80.0,1.21732295,52.73572159
-78.0,1.21724999,52.73589325
-77.0,1.21724999,52.73589325
-77.0,1.21717703,52.73606110
-76.0,1.21717703,52.73606110
-76.0,1.21710300,52.73622894
-76.0,1.21710300,52.73622894
-76.0,1.21703196,52.73639679
-76.0,1.21703196,52.73639679
,1.21696699,52.73656845
-89.0,1.21696699,52.73656845
-83.0,1.21689999,52.73673248
-78.0,1.21689999,52.73673248
-77.0,1.21683204,52.73690033
-82.0,1.21683204,52.73690033
-86.0,1.21676004,52.73706818
-79.0,1.21676004,52.73706818
-79.0,1.21668506,52.73723984
-83.0,1.21668506,52.73723984
-82.0,1.21660697,52.73741150
-82.0,1.21660697,52.73741150
-89.0,1.21652496,52.73758698
-89.0,1.21652496,52.73758698
-85.0,1.21644294,52.73776627
-86.0,1.21644294,52.73776627
-85.0,1.21637201,52.73794556
-91.0,1.21631706,52.73812485
-93.0,1.21631706,52.73812485
-89.0,1.21628201,52.73830414
-70.0,1.21625805,52.73848343
-71.0,1.21624005,52.73866653
-74.0,1.21622205,52.73884964
-78.0,1.21620297,52.73903275
-79.0,1.21615803,52.73940659
-83.0,1.21613204,52.73959351
-85.0,1.21610296,52.73978043
-83.0,1.21603703,52.74015045
-82.0,1.21603703,52.74015045
-82.0,1.21603703,52.74015045
,1.21599996,52.74033356
-75.0,1.21599996,52.74033356
-75.0,1.21596205,52.74051666
-77.0,1.21592700,52.74069977
-77.0,1.21592700,52.74069977
-83.0,1.21589196,52.74087524
-83.0,1.21589196,52.74087524
-83.0,1.21585500,52.74105072
-81.0,1.21585500,52.74105072
-82.0,1.21581495,52.74122620
-84.0,1.21581495,52.74122620
-84.0,1.21577299,52.74140167
-80.0,1.21577299,52.74140167
-84.0,1.21572697,52.74157333
-87.0,1.21572697,52.74157333
-88.0,1.21567297,52.74174500
-88.0,1.21561301,52.74191284
-91.0,1.21561301,52.74191284
-92.0,1.21554995,52.74208069
-102.0,1.21554995,52.74208069
-96.0,1.21548295,52.74225235
-98.0,1.21548295,52.74225235
-100.0,1.21541297,52.74242020
-102.0,1.21541297,52.74242020
-96.0,1.21533799,52.74258804
-93.0,1.21533799,52.74258804
-96.0,1.21526003,52.74275208
-92.0,1.21526003,52.74275208
-96.0,1.21517503,52.74291992
-92.0,1.21517503,52.74291992
-95.0,1.21508503,52.74308777
-95.0,1.21508503,52.74308777
-93.0,1.21498799,52.74325562
-93.0,1.21498799,52.74325562
-92.0,1.21488297,52.74341965
-96.0,1.21488297,52.74341965
-96.0,1.21477306,52.74358368
-95.0,1.21477306,52.74358368
-91.0,1.21465695,52.74374771
-90.0,1.21465695,52.74374771
-92.0,1.21453297,52.74390793
-94.0,1.21440697,52.74406815
-95.0,1.21440697,52.74406815
-91.0,1.21427703,52.74422455
-93.0,1.21414006,52.74437714
-97.0,1.21414006,52.74437714
-97.0,1.21400297,52.74452591
-97.0,1.21400297,52.74452591
-102.0,1.21387005,52.74467850
-93.0,1.21387005,52.74467850
-89.0,1.21373296,52.74482727
-90.0,1.21373296,52.74482727
-83.0,1.21359706,52.74497604
-87.0,1.21345794,52.74512482
-92.0,1.21345794,52.74512482
-93.0,1.21332300,52.74527740
-92.0,1.21332300,52.74527740
-87.0,1.21318805,52.74542999
-92.0,1.21318805,52.74542999
-98.0,1.21305299,52.74557877
-102.0,1.21305299,52.74557877
-98.0,1.21291995,52.74573135
-86.0,1.21278501,52.74588394
-82.0,1.21264994,52.74603653
-84.0,1.21264994,52.74603653
-81.0,1.21251297,52.74618530
-90.0,1.21251297,52.74618530
-85.0,1.21237803,52.74633408
-84.0,1.21237803,52.74633408
-83.0,1.21224499,52.74648666
-82.0,1.21224499,52.74648666
-86.0,1.21211004,52.74663544
-90.0,1.21211004,52.74663544
-81.0,1.21197200,52.74678802
-87.0,1.21197200,52.74678802
-97.0,1.21183300,52.74694061
-92.0,1.21168995,52.74709702
-92.0,1.21168995,52.74709702
-87.0,1.21155000,52.74725342
-85.0,1.21155000,52.74725342
-86.0,1.21141195,52.74740601
-81.0,1.21141195,52.74740601
-82.0,1.21127498,52.74756241
-78.0,1.21127498,52.74756241
-85.0,1.21113706,52.74771881
-79.0,1.21113706,52.74771881
-84.0,1.21099496,52.74787521
-85.0,1.21099496,52.74787521
-79.0,1.21085203,52.74803162
-86.0,1.21085203,52.74803162
-87.0,1.21070802,52.74819183
-81.0,1.21070802,52.74819183
-85.0,1.21056294,52.74835587
-82.0,1.21056294,52.74835587
-83.0,1.21041203,52.74851608
-83.0,1.21041203,52.74851608
-83.0,1.21025300,52.74867249
-82.0,1.21025300,52.74867249
-82.0,1.21008801,52.74882889
-88.0,1.21008801,52.74882889
-88.0,1.20991695,52.74898529
-86.0,1.20974696,52.74914169
-85.0,1.20974696,52.74914169
-83.0,1.20957804,52.74929428
-87.0,1.20957804,52.74929428
-88.0,1.20941198,52.74945068
-88.0,1.20941198,52.74945068
-92.0,1.20924306,52.74960709
-85.0,1.20924306,52.74960709
-91.0,1.20907295,52.74977112
-93.0,1.20907295,52.74977112
-88.0,1.20890498,52.74993515
-95.0,1.20873702,52.75010300
-98.0,1.20873702,52.75010300
-97.0,1.20856798,52.75027466
-97.0,1.20856798,52.75027466
-97.0,1.20840502,52.75044250
-97.0,1.20840502,52.75044250
-102.0,1.20824695,52.75061417
-90.0,1.20824695,52.75061417
-93.0,1.20809698,52.75078201
-92.0,1.20809698,52.75078201
-90.0,1.20794702,52.75094986
-92.0,1.20794702,52.75094986
-89.0,1.20780206,52.75112152
-91.0,1.20780206,52.75112152
-96.0,1.20766199,52.75128937
-90.0,1.20766199,52.75128937
-85.0,1.20752203,52.75145340
-90.0,1.20752203,52.75145340
-93.0,1.20738304,52.75162125
-92.0,1.20724201,52.75178528
-88.0,1.20724201,52.75178528
-92.0,1.20710301,52.75195313
-97.0,1.20710301,52.75195313
-94.0,1.20696795,52.75211716
-94.0,1.20696795,52.75211716
-95.0,1.20683205,52.75228119
-98.0,1.20683205,52.75228119
-94.0,1.20669699,52.75243759
-93.0,1.20669699,52.75243759
-95.0,1.20656002,52.75259399
-88.0,1.20656002,52.75259399
-94.0,1.20642304,52.75275040
-92.0,1.20642304,52.75275040
-94.0,1.20629001,52.75290680
-92.0,1.20629001,52.75290680
-95.0,1.20615494,52.75305939
-95.0,1.20615494,52.75305939
-91.0,1.20602000,52.75320435
-95.0,1.20602000,52.75320435
-93.0,1.20588696,52.75335312
-94.0,1.20588696,52.75335312
-94.0,1.20575297,52.75350189
-100.0,1.20575297,52.75350189
-100.0,1.20561802,52.75365448
-98.0,1.20561802,52.75365448
-95.0,1.20548296,52.75379944
-96.0,1.20534694,52.75394440
-97.0,1.20534694,52.75394440
-100.0,1.20521200,52.75408554
-96.0,1.20521200,52.75408554
-96.0,1.20507801,52.75422668
-93.0,1.20494497,52.75437164
-96.0,1.20494497,52.75437164
-89.0,1.20481002,52.75452042
-90.0,1.20481002,52.75452042
-84.0,1.20467198,52.75466919
-88.0,1.20467198,52.75466919
-89.0,1.20452797,52.75481796
-85.0,1.20452797,52.75481796
-91.0,1.20438194,52.75497437
-85.0,1.20438194,52.75497437
-86.0,1.20406306,52.75530243
-86.0,1.20406306,52.75530243
-87.0,1.20390201,52.75546646
-86.0,1.20390201,52.75546646
-86.0,1.20374703,52.75563431
-86.0,1.20374703,52.75563431
-86.0,1.20359695,52.75579071
-85.0,1.20344305,52.75594330
-85.0,1.20344305,52.75594330
-85.0,1.20330203,52.75609589
-85.0,1.20330203,52.75609589
-85.0,1.20316005,52.75624466
-85.0,1.20316005,52.75624466
-86.0,1.20301294,52.75640106
-86.0,1.20301294,52.75640106
-86.0,1.20287502,52.75656128
-88.0,1.20287502,52.75656128
-86.0,1.20274198,52.75672150
-87.0,1.20274198,52.75672150
-87.0,1.20260799,52.75688171
-87.0,1.20260799,52.75688171
-88.0,1.20248306,52.75703812
-88.0,1.20248306,52.75703812
-89.0,1.20235300,52.75719452
-89.0,1.20235300,52.75719452
-89.0,1.20220995,52.75735855
-90.0,1.20220995,52.75735855
-91.0,1.20206499,52.75752640
-91.0,1.20206499,52.75752640
-93.0,1.20191503,52.75769806
-94.0,1.20191503,52.75769806
-95.0,1.20175803,52.75787354
-96.0,1.20175803,52.75787354
-96.0,1.20160496,52.75806046
-98.0,1.20146501,52.75825119
-99.0,1.20146501,52.75825119
-100.0,1.20131505,52.75843430
-101.0,1.20131505,52.75843430
-102.0,1.20115697,52.75860977
-102.0,1.20115697,52.75860977
-102.0,1.20084703,52.75896835
-102.0,1.20070004,52.75914764
-102.0,1.20070004,52.75914764
-102.0,1.20054495,52.75933075
-102.0,1.20054495,52.75933075
-89.0,1.20040500,52.75950241
-85.0,1.20040500,52.75950241
-91.0,1.20026302,52.75967407
-91.0,1.20026302,52.75967407
-84.0,1.20012295,52.75984573
-86.0,1.20012295,52.75984573
-80.0,1.19998503,52.76002121
-82.0,1.19998503,52.76002121
-84.0,1.19984198,52.76019669
-85.0,1.19984198,52.76019669
-84.0,1.19969499,52.76037216
-86.0,1.19969499,52.76037216
-89.0,1.19955003,52.76055145
-88.0,1.19940996,52.76072693
-93.0,1.19940996,52.76072693
-92.0,1.19927299,52.76089859
-96.0,1.19927299,52.76089859
-103.0,1.19913495,52.76107788
-101.0,1.19913495,52.76107788
-92.0,1.19899702,52.76124954
-87.0,1.19899702,52.76124954
-96.0,1.19885504,52.76142502
-91.0,1.19885504,52.76142502
-96.0,1.19870996,52.76160431
-95.0,1.19870996,52.76160431
