Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965219,      2137.37,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965220,       445.19,,JULIAN HOUSING SUPPORT TRUST BRAMFIELD,79808,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965221,      3332.55,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965222,      3379.37,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965223,      2821.91,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965224,      3411.90,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965225,      6500.73,,Autism Anglia,159584,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965226,       765.87,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965227,       445.19,,JULIAN HOUSING SUPPORT TRUST BRAMFIELD,79808,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965228,      3044.96,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965229,      2008.49,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965230,       765.87,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965231,       445.19,,JULIAN HOUSING SUPPORT TRUST BRAMFIELD,79808,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965232,      2868.48,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965233,      3149.20,,SENSE-CHILDREN &ADULT SERVICES,80120,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965235,       381.93,,ANDREW FREDERICK HOMES LTD,79462,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965237,       445.19,,JULIAN HOUSING SUPPORT TRUST BRAMFIELD,79808,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965238,      1579.06,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965239,      1022.91,,Redacted - Personal Data,Redacted,,Community Services,Adult Placement Scheme,51710,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965240,       834.51,,ANDREW FREDERICK HOMES LTD,79462,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965241,      1024.61,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965242,      3492.59,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965243,       898.20,,Flagship Housing Group Ltd,79648,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965245,      1536.89,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965246,      1838.67,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965247,      2613.75,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965249,      4525.71,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965250,      1793.78,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965252,      2989.65,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965253,      3464.77,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965255,      2389.81,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965256,      3332.55,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965259,      1843.59,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965260,      1026.00,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965261,      2405.47,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965264,       936.31,,Regard Partnership Ltd,164096,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965267,       898.20,,Flagship Housing Group Ltd,79648,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965268,      1222.33,,Flagship Housing Group Ltd,79648,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965293,       445.19,,JULIAN HOUSING SUPPORT TRUST BRAMFIELD,79808,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965294,      1825.71,,Redacted - Personal Data,Redacted,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965295,      4365.18,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965296,      2937.78,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965297,      8596.59,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965298,      2405.47,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965300,       750.86,,ANDREW FREDERICK HOMES LTD,79462,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965301,      4638.86,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965302,      3600.00,,ANDREW FREDERICK CARE HOMES LTD,79457,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965303,       445.19,,JULIAN HOUSING SUPPORT TRUST BRAMFIELD,79808,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965304,       776.57,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965305,      1952.87,,Redacted - Personal Data,Redacted,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965306,      3021.09,,Dimensions (ADP) Ltd,192515,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965307,      1804.53,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965309,      1102.53,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965310,      2405.47,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965311,      2613.75,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965313,      3946.24,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965314,      2876.61,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965315,       972.00,,K T Health Ltd,123790,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965316,      1146.86,,Flagship Housing Group Ltd,79648,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965317,      2396.78,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965318,       776.57,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965319,      3426.69,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965320,      4019.99,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965321,       409.27,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965323,       668.57,,Redacted - Personal Data,Redacted,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965324,      1202.66,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965325,       876.29,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965326,      2053.52,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965327,      1132.92,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965328,       732.01,,Redacted - Personal Data,Redacted,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965329,      1464.94,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965330,      2176.46,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965331,      1893.70,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965333,      1852.53,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965336,      2450.16,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965337,      3961.65,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965338,      3961.65,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965339,      2044.21,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965340,       814.65,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965341,      2723.14,,Hilton Community Services Ltd,154104,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965342,      1930.42,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965343,      2620.23,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965344,      2798.85,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965345,      2405.47,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965346,      1587.39,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965347,      2399.91,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965348,      1835.10,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965350,      2619.10,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965351,       831.50,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965352,      2405.47,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965354,       450.00,,C & G M Limited,181746,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965358,      1671.43,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965359,      1793.78,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965360,      1743.09,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965361,      2036.62,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965362,      2051.64,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965363,      2821.91,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965364,      5031.21,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965365,      2798.85,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965366,      3260.57,,Hilton Community Services Ltd,154104,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965367,      1244.29,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965368,       940.04,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965369,      1793.78,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965370,      4816.29,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965371,      2544.97,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965372,      1655.64,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965373,      2619.10,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965374,       445.19,,JULIAN HOUSING SUPPORT TRUST BRAMFIELD,79808,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965375,      1778.86,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965376,       615.19,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965377,      1257.92,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965378,      2454.66,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965379,      1231.71,,K T Health Ltd,123790,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965380,       468.54,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965381,      2339.69,,Hilton Community Services Ltd,154104,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965383,      2200.58,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965384,       818.56,,Redacted - Personal Data,Redacted,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965386,      2137.37,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965387,       819.69,,Regard Partnership Ltd,164096,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965389,      1967.89,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965390,      3914.74,,Thera East Anglia,112948,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965392,       765.87,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965393,      2973.88,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965394,      1918.05,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965396,      4642.92,,Affinity Trust,185008,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965400,       984.03,,SENSE-CHILDREN &ADULT SERVICES,80120,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965400,      1476.05,,SENSE-CHILDREN &ADULT SERVICES,80120,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965401,      1958.91,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965402,      1889.00,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965403,      3023.20,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965404,       487.23,,Flagship Housing Group Ltd,79648,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965405,      3058.07,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965406,      1754.77,,Hilton Community Services Ltd,154104,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965407,      3126.29,,Dimensions (ADP) Ltd,192515,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965409,      1601.23,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965411,       863.13,,Flagship Housing Group Ltd,79648,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965413,      3411.90,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965415,       897.87,,Regard Partnership Ltd,164096,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965416,      2676.60,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965417,       445.19,,JULIAN HOUSING SUPPORT TRUST BRAMFIELD,79808,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965418,      2841.43,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965419,      3026.19,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965420,      1049.14,,Redacted - Personal Data,Redacted,,Community Services,Adult Placement Scheme,51710,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965422,      3946.24,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965423,      2841.43,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965424,      1194.87,,FAIRWAY HOUSE,71166,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965425,      2387.26,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965426,       835.71,,C & G M Limited,181746,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965428,       421.71,,ANDREW FREDERICK HOMES LTD,79462,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965429,      4638.86,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965431,      2038.27,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2965432,      1958.91,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
