﻿Organisation,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,NORSE EASTERN LIMITED,506493,,,NO,07/05/2019,8361123,3250,0,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),STATIONERY.PRINTED FORMS,,,,,NO,AEN36084C,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,DUTTON COMMUNICATIONS LIMITED,82404,8541605,,NO,07/05/2019,8361125,975,0,NETWORK CABLING FOR SCHOOLS - NCCT41731,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,53348,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,07/05/2019,8361128,1550,0,"MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES",NOT APPLICABLE,,,,,NO,BON50466C,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,PROBRAND LIMITED,156100,,,NO,07/05/2019,8361129,2835,0,RM3733 - TECHNOLOGY PRODUCTS 2 FRAMEWORK - LOT 6,ICT-HARDWARE,,,,,NO,AFN50140J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,GUNN TRAINING SERVICES LTD,2115972,,,NO,07/05/2019,8361138,1400,0,TRAINER ASSESSORS AND DELIVERY OF QUALIFICATIONS TO FAST LANE TRAINING SERVICES,HR-TRAINING,,,,,NO,APN50555A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,ST THOMAS TRAINING LTD,1292834,,,NO,07/05/2019,8361140,685,0,SAFEGUARDING ADULTS AND MENTAL CAPACITY ACT TRAINING,HR-TRAINERS & TUTORS,,,,,NO,BON45439,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,Spray Injection Patching,,,,NO,07/05/2019,8361142,11040,0,VELOCITY UK LTD,HIGHWAYS-WORKS.ROUTINE MAINTENANCE - CAPITAL,,,,,NO,52399,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,07/05/2019,8361144,513,0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,"CHRISTOPHER FLETCHER, BARRISTER",81341,,,NO,07/05/2019,8361146,550,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,AXN44542,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,GRAY AND JARRETT LIMITED,69411,4912884,,NO,07/05/2019,8361147,36548,0,BUILDING MAINTENANCE & REPAIRS,FM-BUILDING MAINTENANCE.ROOFING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,FORD & SLATER DAF NORWICH,110282,,,NO,07/05/2019,8361152,876,0,HIGHWAYS FLEET MAINTENANCE,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.MAINTENANCE & SERVICING,,,,,NO,ASN50614,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,"CHRISTOPHER FLETCHER, BARRISTER",81341,,,NO,07/05/2019,8361155,675,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,AXN44542,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,"CHRISTOPHER FLETCHER, BARRISTER",81341,,,NO,07/05/2019,8361156,500,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,AXN44542,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,07/05/2019,8361157,661,0,PROPERTY AND ESTATES ADVICE,FM-PROPERTY PROFESSIONAL SERVICES.CONSULTANTS CAPITAL,,,,,NO,AXN41610,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,07/05/2019,8361160,1931,0,NPS FEES FOR SCHOOLS BUILDING MAINTENANCE PROGRAMME PARTNERSHIP.,FM-ARCHITECTS.CAPITAL FEES,,,,,NO,AEN41334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,STRINGER & CO (SCALES) LTD,2494378,,,NO,07/05/2019,8361163,916,0,COST OF SALES,RETAIL-GOODS FOR RESALE.TRADING STANDARDS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,MARTIN PLAN COUNTRYSIDE MANAGEMENT,169114,,,NO,07/05/2019,8361164,840,0,GROUNDS MAINTENANCE COSTS,"FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,CONNAUGHT HALL,67653,,,NO,07/05/2019,8361166,540,0,RENTS AND HIRE OF PREMISES & FACILITIES,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,SOUTH NORFOLK YOUTH SYMPHONIC BAND,142017,,,YES,07/05/2019,8361167,1000,0,GRANTS TO VOLUNTARY & SOCIAL ENTERPRISES,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,NEW ROUTES INTEGRATION,2078947,,,YES,07/05/2019,8361170,1320,0,GRANTS TO VOLUNTARY & SOCIAL ENTERPRISES,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,THE VALIDIUM GROUP LIMITED,241235,,,NO,07/05/2019,8361171,853,0,NORFOLK SUPPORT LINE,HR-MEDICAL & WELLBEING.COUNSELLING,,,,,NO,BON49005,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,NORWICH CITY COUNCIL,85426,,,NO,07/05/2019,8361173,1900,0,RENT PAYMENTS,FM-RENT & RATES.RENT,,,,,NO,AAN40442B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,HARLESTON INFORMATION PLUS,147036,,,YES,07/05/2019,8361174,3281,0,GRANTS TO VOLUNTARY & SOCIAL ENTERPRISES,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,SUBMOTION PRODUCTIONS LTD,2451908,,,NO,07/05/2019,8361175,3000,0,GRANTS TO BUSINESSES,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,HEY THERE STICKERS - VICKY BRETT,2422657,,,NO,07/05/2019,8361176,1516,0,GRANTS TO BUSINESSES,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,WORSTEAD PARISH COUNCIL,76359,,,NO,07/05/2019,8361178,3500,0,RENT FOR WORSTEAD WASTE RECYCLING CENTRE,FM-RENT & RATES.RENT,,,,,NO,SLN47683,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ENVIRONMENT AGENCY,90231,,,NO,07/05/2019,8361179,890,0,LANDFILL SUBSTANCE PERMIT CHARGES,"FM-BUILDING MAINTENANCE.COLD WATER, BORE & SEWAGE PUMPS",,,,,NO,AYN41300,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,07/05/2019,8361188,650,0,COUNSEL'S FEES,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,CITYSPRINT (UK) LIMITED,145628,,,NO,07/05/2019,8361194,2273,0,COURIER SERVICES - NCCT41675,FM-COURIER & POST.COURIER,,,,,NO,53712,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,QUICKCALC LIMITED,124495,,,NO,07/05/2019,8361197,2459,0,COST OF LICENSES & SUBSCRIPTIONS,SUBSCRIPTIONS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,LEX AUTOLEASE LIMITED,269917,,,NO,07/05/2019,8360276,5148,0,VEHICLE  LEASING COSTS,VEHICLE  LEASING COSTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,LEASEPLAN UK LIMITED,2373403,,,NO,07/05/2019,8360281,3876,0,VEHICLE  LEASING COSTS,VEHICLE  LEASING COSTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,VOLKSWAGEN GROUP UNITED KINGDOM LIMITED,75989,,,NO,07/05/2019,8360282,6857,0,VEHICLE  LEASING COSTS,VEHICLE  LEASING COSTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,ASSET EDUCATION,2387362,,,NO,07/05/2019,8360288,1200,0,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,ASSET EDUCATION,2387362,,,NO,07/05/2019,8360289,2479,0,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,LINCOLNSHIRE COUNTY COUNCIL,71200,,,NO,07/05/2019,8360290,600,0,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,BROADLAND DISTRICT COUNCIL,81165,,,NO,07/05/2019,8360291,4593,0,CONTRIBUTIONS TO NCC PARTNERSHIPS & POOLED FUNDS,CONTRIBUTIONS TO NCC PARTNERSHIPS & POOLED FUNDS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,TECH EAST LIMITED,2379395,,,NO,07/05/2019,8360292,15000,0,GRANTS TO OTHER PUBLIC BODIES,GRANTS TO OTHER PUBLIC BODIES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,THE PSYCHOLOGY CLINIC OF EAST ANGLIA LIMITED,246544,,,NO,07/05/2019,8360294,2864,0,WITNESSES EXPENSES AND REPORTS,WITNESSES EXPENSES AND REPORTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,TEACHERS TO YOUR HOME LTD,2329349,,,NO,07/05/2019,8360303,1050,0,PRIVATE VOL. IND. SCHOOL PRE-SCHOOL & PLAYGROUP,PRIVATE VOL. IND. SCHOOL PRE-SCHOOL & PLAYGROUP,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CAMBRIDGESHIRE COUNTY COUNCIL,81483,,,NO,07/05/2019,8360311,21056,0,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,NHS SOUTH NORFOLK CCG,1248816,,,NO,07/05/2019,8361199,8698,0,OTHER HIRED & CONTRACTED SERVICES,OTHER HIRED & CONTRACTED SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,NHS SOUTH NORFOLK CCG,1248816,,,NO,07/05/2019,8361200,8222,0,OTHER HIRED & CONTRACTED SERVICES,OTHER HIRED & CONTRACTED SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,NHS SOUTH NORFOLK CCG,1248816,,,NO,07/05/2019,8361201,8698,0,OTHER HIRED & CONTRACTED SERVICES,OTHER HIRED & CONTRACTED SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,NHS SOUTH NORFOLK CCG,1248816,,,NO,07/05/2019,8361202,5221,0,OTHER HIRED & CONTRACTED SERVICES,OTHER HIRED & CONTRACTED SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,KEATING CHAMBERS,1931769,,,NO,07/05/2019,8361222,1870,0,COUNSEL'S FEES,COUNSEL'S FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,ROYTHORNES LLP,142067,,,NO,07/05/2019,8361223,1771,0,SERVICES OF SOLICITORS AGENTS,SERVICES OF SOLICITORS AGENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,,NO,07/05/2019,8361225,771,0,PURCHASE OF BOOKS,PURCHASE OF BOOKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,,NO,07/05/2019,8361226,579,0,PURCHASE OF BOOKS,PURCHASE OF BOOKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,BRECKLAND DISTRICT COUNCIL,81095,,,NO,05/05/2019,8356583,7750,0,GRANTS TO OTHER PUBLIC BODIES,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,ST THOMAS TRAINING LTD,1292834,,,NO,05/05/2019,8356587,865,0,SAFEGUARDING ADULTS AND MENTAL CAPACITY ACT TRAINING,HR-TRAINING,,,,,NO,BON45439,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,NORFOLK RIVERS TRUST,1728772,,,NO,05/05/2019,8356603,13782,0,FEASIBILITY STUDY TO CONFIRM DESIGN DETAILS FOR RESTORATION PROJECT OF THE RIVER HUN,RESEARCH AND EVALUATION,,,,,NO,53433,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,PINSENT MASONS LLP,107922,,,NO,04/05/2019,8355451,27138,0,LEGAL ADVICE FOR 3RD RIVER CROSSING COMMERCIAL AGREEMENT WITH PEEL PORTS,LEGAL.SOLICITOR'S AGENTS,,,,,NO,53713,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,AGE UK NORFOLK,404032,,,NO,04/05/2019,8355453,10000,0,"ADULTS - INFORMATION, ADVICE AND ADVOCACY FOR OLDER PEOPLE","INFORMATION, ADVICE AND ADVOCACY.ADULTS",,,,,NO,BTN40265,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,ORMISTON FAMILIES,105791,,,NO,04/05/2019,8355454,84999,0,CHILDREN'S CENTRES AT EAST CITY AND FRAMLINGHAM EARL  (LOT 6),CHILDREN'S-CHILDREN'S CENTRES,,,,,NO,BON48683,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,M & L TAXIS & COURIERS,71896,,,NO,04/05/2019,8355455,648,0,CONTRACT TRANSPORT  HIRE,PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE CHILD & EDUCATIONAL PSYCHOLOGY PRACTICE,1383821,,,NO,04/05/2019,8355457,2138,0,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,CHILDREN'S SERVICES.THERAPY,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,WSP UK LTD,196968,,,NO,04/05/2019,8355465,23618,0,HIGHWAY MAINTENANCE DESIGN FEE,HIGHWAYS-PROFESSIONAL SERVICES.REVENUE-ENGINEERING DESIGN FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,WSP UK LTD,196968,,,NO,04/05/2019,8355466,37475,0,HIGHWAY MAINTENANCE DESIGN FEE,HIGHWAYS-PROFESSIONAL SERVICES.REVENUE-ENGINEERING DESIGN FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,WSP UK LTD,196968,,,NO,04/05/2019,8355467,14702,0,HIGHWAY MAINTENANCE DESIGN FEE,HIGHWAYS-PROFESSIONAL SERVICES.REVENUE-ENGINEERING DESIGN FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,BROWNE JACOBSON LLP,1722772,,,NO,04/05/2019,8355472,5226,0,OTHER PROFESSIONAL SERVICES,LEGAL.SOLICITORS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,WSP UK LTD,196968,,,NO,04/05/2019,8355477,6780,0,ENGINEERING DESIGN FEES,HIGHWAYS-PROFESSIONAL SERVICES.CAPITAL-ENGINEERING DESIGN FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,UEA MEDICAL CENTRE,1238859,,,NO,04/05/2019,8355480,11032,0,FEES & CHARGES,PUBLIC HEALTH-SEXUAL HEALTH,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,PAUL BONNETT,2461060,,,NO,04/05/2019,8355483,5289,0,FM-PROPERTY PROFESSIONAL SERVICES,FM-PROPERTY PROFESSIONAL SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THEATRE ROYAL (NORWICH) TRUST LIMITED,87204,,,NO,04/05/2019,8355485,10000,0,NORFOLK MUSIC HUB CONTRIBUTION -├ÍNORFOLK SCHOOLS├ÍOPERA PROJECT,CHILDREN'S SERVICES.POSITIVE ACTIVITIES,,,,,NO,53757,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ALPHEUS ENVIRONMENTAL LIMITED,66071,2499491,,NO,04/05/2019,8355486,5191,0,TRANSPORT AND TREATMENT/DISPOSAL OF LANDFILL LEACHATE,WASTE-LANDFILL MAINTENANCE.LEACHATE,,,,,NO,AON51029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ALPHEUS ENVIRONMENTAL LIMITED,66071,2499491,,NO,04/05/2019,8355487,2344,0,TRANSPORT AND TREATMENT/DISPOSAL OF LANDFILL LEACHATE,WASTE-LANDFILL MAINTENANCE.LEACHATE,,,,,NO,AON51029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ALPHEUS ENVIRONMENTAL LIMITED,66071,2499491,,NO,04/05/2019,8355488,7609,0,TRANSPORT AND TREATMENT/DISPOSAL OF LANDFILL LEACHATE,WASTE-LANDFILL MAINTENANCE.LEACHATE,,,,,NO,AON51029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ALPHEUS ENVIRONMENTAL LIMITED,66071,2499491,,NO,04/05/2019,8355489,1189,0,TRANSPORT AND TREATMENT/DISPOSAL OF LANDFILL LEACHATE,WASTE-LANDFILL MAINTENANCE.LEACHATE,,,,,NO,AON51029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ALPHEUS ENVIRONMENTAL LIMITED,66071,2499491,,NO,04/05/2019,8355490,1234,0,TRANSPORT AND TREATMENT/DISPOSAL OF LANDFILL LEACHATE,WASTE-LANDFILL MAINTENANCE.LEACHATE,,,,,NO,AON51029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ALPHEUS ENVIRONMENTAL LIMITED,66071,2499491,,NO,04/05/2019,8355491,1381,0,TRANSPORT AND TREATMENT/DISPOSAL OF LANDFILL LEACHATE,WASTE-LANDFILL MAINTENANCE.LEACHATE,,,,,NO,AON51029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,ACCESS UK LTD,2366361,,,NO,04/05/2019,8355493,2439,0,"ICT SOFTWARE PURCHASES, LICENSES & MAINTENANCE",ICT-SOFTWARE & SAAS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,ACCESS UK LTD,2366361,,,NO,04/05/2019,8355494,975,0,"ICT SOFTWARE PURCHASES, LICENSES & MAINTENANCE",ICT-SOFTWARE & SAAS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,ACCESS UK LTD,2366361,,,NO,04/05/2019,8355495,500,0,"ICT SOFTWARE PURCHASES, LICENSES & MAINTENANCE",ICT-SOFTWARE & SAAS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,ACCESS UK LTD,2366361,,,NO,04/05/2019,8355496,6778,0,"ICT SOFTWARE PURCHASES, LICENSES & MAINTENANCE",ICT-SOFTWARE & SAAS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,04/05/2019,8355497,679,0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,DIRECT TYRE MANAGEMENT LIMITED,2392455,,,NO,04/05/2019,8355513,3016,0,VEHICLE REPAIR COSTS,VEHICLE & PLANT PARTS MECH REPAIR & MTCE.TYRES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ST CLEMENTS SURGERY,86843,,,NO,04/05/2019,8355514,2864,0,FEES & CHARGES,PUBLIC HEALTH-HEALTH CHECKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,FCC RECYCLING (UK) LIMITED,962780,,,NO,04/05/2019,8355519,8004,0,TREATMENT AND DISPOSAL OF RESIDUAL WASTE,WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,AON48836B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,FCC RECYCLING (UK) LIMITED,962780,,,NO,04/05/2019,8355520,1720,0,TREATMENT AND DISPOSAL OF RESIDUAL WASTE,WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,AON48836B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,FCC RECYCLING (UK) LIMITED,962780,,,NO,04/05/2019,8355522,5615,0,TREATMENT AND DISPOSAL OF RESIDUAL WASTE,WASTE-RESIDUAL WASTE DISPOSAL,,,,,NO,AON48836B,,,
