Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,18-Feb-13,4389720,3004.75,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,18-Feb-13,4389806,1695,Revenue,Trees Nursing Home,73619,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,18-Feb-13,4389729,850.42,Revenue,Zest Care Homes Ltd,678710,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cost of Providing Short Term Breaks,50660,,,,18-Feb-13,4391312,770.4,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4373498,-6554.61,Revenue,Brunswick House Care Home Ltd-In Administration,127423,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4389657,2003.66,Revenue,Cambridge Manor Care Home,1061817,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4389783,506.82,Revenue,Countrywide Care Homes (2) Ltd,707733,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4389779,1329.74,Revenue,Countrywide Care Homes (2) Ltd,707733,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4373488,-1424.69,Revenue,Hassingham Ltd,111061,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4389662,22714.29,Revenue,Hassingham Ltd,111061,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4389790,2109.31,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4389795,2714.88,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4389815,1500.9,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4373533,-958.77,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4389821,692.14,Revenue,Twin Oaks Nursing Home,75801,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,18-Feb-13,4389658,2316.3,Revenue,Victorguardcare PLC,1061818,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4391243,689.04,Revenue,Allicare,705693,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4391238,823.68,Revenue,Allicare,705693,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4391239,548.12,Revenue,Allicare,705693,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4391242,720.36,Revenue,Allicare,705693,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4391241,579.43,Revenue,Allicare,705693,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4391237,689.04,Revenue,Allicare,705693,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4389886,1206.25,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390255,1200,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390011,1225,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390029,1587.5,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390022,1243.75,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390016,1075,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4389981,1231.25,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4389874,1306.25,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4389993,1356.25,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390425,1776.04,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390453,1566.02,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390458,763.48,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390466,658,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390455,1902.98,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390462,1010.22,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390441,622.77,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390445,536.73,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390482,924.24,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4390460,1253.15,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,18-Feb-13,4391256,2662.2,Revenue,Serenity Care East Anglia Ltd,714704,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389730,2391.54,Revenue,Adiemus Care Ltd,678720,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389740,3826.89,Revenue,Adiemus Care Ltd,678720,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389831,-1414.28,Revenue,AILWYN HALL,79443,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4373415,-1533.04,Revenue,AILWYN HALL,79443,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389830,5400,Revenue,AILWYN HALL,79443,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4373416,-1533.04,Revenue,AILWYN HALL,79443,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389834,10285.71,Revenue,BARCHESTER HEALTHCARE,79506,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389836,3000,Revenue,BARCHESTER HEALTHCARE,79506,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389835,1500,Revenue,BARCHESTER HEALTHCARE,79506,,,-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389837,7071.43,Revenue,BARCHESTER HEALTHCARE,79506,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389724,1857.14,Revenue,Barchester Healthcare Ltd (Hickathrift House),617525,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389668,5224.01,Revenue,Brunswick House Care Home Ltd-In Administration,127423,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389669,731.24,Revenue,Brunswick House Care Home Ltd-In Administration,127423,,,-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4373497,-2733.5,Revenue,Brunswick House Care Home Ltd-In Administration,127423,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389681,7002.71,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4373509,-4537.79,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389684,-613.22,Revenue,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389686,2110.5,Revenue,Coopers Mill Limited,168880,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389778,709.02,Revenue,Countrywide Care Homes (2) Ltd,707733,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389667,9900,Revenue,Cygnet Care Ltd,120161,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389762,4958,Revenue,Eckling Grange Ltd,68632,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389764,11055,Revenue,Eckling Grange Ltd,68632,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389791,1415.1,Revenue,Fjj Healthcare Limited Ashville House,68982,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389664,8080,Revenue,Hassingham Ltd,111061,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389663,-8080,Revenue,Hassingham Ltd,111061,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389723,3696.6,Revenue,Heathcare Ltd,577469,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389695,1800,Revenue,Holly Care Ltd,197035,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4380362,-866.58,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389659,2310.06,Revenue,Ley Community Drug Services,1061837,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389651,6865.11,Revenue,R Sons (Homes) Ltd,104080,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389652,-574.55,Revenue,R Sons (Homes) Ltd,104080,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389814,2485,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389829,580.89,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389818,928.57,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389800,5196.88,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389801,12756.88,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389705,-5393.25,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389717,2820,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4373532,-4940.4,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389718,2080,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389719,2820,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389706,5393.25,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389807,3228.57,Revenue,Trees Nursing Home,73619,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,18-Feb-13,4389700,8208.12,Revenue,Westward Care Homes Ltd,406042,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,Norfolk Medical Staffing Plus Support 2012/2013 SLA,18-Feb-13,4390306,108778,Revenue,Herts Partnership NHS Foundation Trust,995827,BXN40168,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,18-Feb-13,4333903,1050,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,18-Feb-13,4390056,2340,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,18-Feb-13,4391301,1700,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,18-Feb-13,4390053,2340,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,18-Feb-13,4391300,2064.26,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,18-Feb-13,4390048,2340,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contact Arrangements,54200,,,,18-Feb-13,4390034,200,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contact Arrangements,54200,,,,18-Feb-13,4390034,200,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contact Arrangements,54200,,,,18-Feb-13,4390034,200,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,18-Feb-13,4380273,-1024.89,Revenue,Brunswick House Care Home Ltd-In Administration,127423,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,18-Feb-13,4373495,698.78,Revenue,Brunswick House Care Home Ltd-In Administration,127423,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,18-Feb-13,4380333,-559.03,Revenue,East Anglia Care Homes Limited,68550,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,18-Feb-13,4389794,512.44,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,18-Feb-13,4389796,760.9,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,18-Feb-13,4380304,-900.66,Revenue,Lincoln House Care Home Ltd,505482,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,18-Feb-13,4389819,776.43,Revenue,Twin Oaks Nursing Home,75801,,,93140000-18,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Lighting Repairs,57400,,,Alterations to electricity services to permit highways/construction works,18-Feb-13,4381342,483,Revenue,UK Power Networks (Operations) Ltd,420270,GYN36147,3870728,,http://opencorporates.com/companies/gb/3870728,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Vehicle Charges,59170,,,Vehicles servicing & parts supply,18-Feb-13,4372868,2878.66,Revenue,Econ Engineering Limited,68635,GUN36118F,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,18-Feb-13,4390329,615,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,18-Feb-13,4390339,2806,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,18-Feb-13,4390376,1800,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,18-Feb-13,4390358,3600,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,18-Feb-13,4390338,668.57,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,18-Feb-13,4390377,1350.71,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,18-Feb-13,4390371,821,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Reroofing,A1000,,,,18-Feb-13,4390033,6356.59,Revenue,T C Garrett Ltd,75121,,04174504,,http://opencorporates.com/companies/gb/04174504,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical & Mechanical Maintenance,A3790,,,,18-Feb-13,4390710,1950,Revenue,MAS Services East Anglia Ltd,84846,,04710460,,http://opencorporates.com/companies/gb/04710460,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,18-Feb-13,4390424,644.61,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,Electricity - half hourly and non - half - hourly metered - terms of ESPO contract 191 apply.,19-Feb-13,4392879,1609.38,Revenue,Southern Electric,74726,GSN36028,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,19-Feb-13,4392700,560,Revenue,Wm Burt Social Club,76316,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Water and Sewerage Costs,24810,,,Water and sewerage services,19-Feb-13,4392876,2119.77,Revenue,Anglian Water Services Ltd,80641,SYN36123B,02366656,,http://opencorporates.com/companies/gb/02366656,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Water and Sewerage Costs,24810,,,Water and sewerage services,19-Feb-13,4392658,515.56,Revenue,Anglian Water Services Ltd,80641,SYN36123B,02366656,,http://opencorporates.com/companies/gb/02366656,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,19-Feb-13,4392911,865.4,Revenue,A W Eastons Coaches Limited,65798,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,19-Feb-13,4392995,1110,Revenue,A1 Cabs & Travel Company,65820,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,19-Feb-13,4393038,4556.65,Revenue,A1 Cabs & Travel Company,65820,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,19-Feb-13,4392945,9310.71,Revenue,A1 Cabs & Travel Company,65820,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,19-Feb-13,4392928,1225,Revenue,A1 CARS (SHERINGHAM) LTD,65591,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,19-Feb-13,4392944,25207.05,Revenue,Albies Taxis,66006,,,,,,,
