Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908531,24.39,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Valuers Fees,C0220,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908531,819.54,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Valuers Fees,C0220,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908531,1071.51,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Valuers Fees,C0220,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908531,182.94,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Valuers Fees,C0220,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908531,16.27,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Valuers Fees,C0220,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908553,350.38,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Valuers Fees,C0220,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908553,114.02,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Valuers Fees,C0220,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910053,1651.13,,NPS Property Consultants Ltd,72669,,Community Services,NPS Feasibility Study,45540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910058,805.94,,NPS Property Consultants Ltd,72669,,Community Services,NPS Feasibility Study,45540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910059,645,,NPS Property Consultants Ltd,72669,,Community Services,Other Expenses,C5280,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910059,645,,NPS Property Consultants Ltd,72669,,Community Services,Other Expenses,C5280,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910475,950.35,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2910686,60000,,NPS Property Consultants Ltd,72669,,Children's Services,Professional Fees Building Maintenance,A3840,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2909289,900,,NPS Property Consultants Ltd,72669,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912807,1961.77,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912813,1080,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912819,4243.75,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908522,1207.53,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908522,163.28,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908553,528.56,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908553,742.68,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2913213,577.06,,NPS Property Consultants Ltd,72669,,Community Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919643,494,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2914235,923,,NPS Property Consultants Ltd,72669,,Children's Services,Quality Assurance,46750,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2914237,602,,NPS Property Consultants Ltd,72669,,Children's Services,Graphics,46630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2914239,7850,,NPS Property Consultants Ltd,72669,,Resources,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2914417,555.3,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2914418,630,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2914426,3217.95,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2910466,1087,,NPS Property Consultants Ltd,72669,,Community Services,Marketing Design Costs,47090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2915135,828.01,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Disturbance Payment,C0200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2915137,1026.28,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Disturbance Payment,C0200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,321.09,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,53.78,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,29.33,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,63.56,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,10.2,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,699.51,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,73.33,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,9.78,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,117.34,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,4.11,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,220,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,48.89,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,16.3,,NPS Property Consultants Ltd,72669,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2928228,7350,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916903,497.84,,NPS Property Consultants Ltd,72669,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917306,3375,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917308,498.48,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2917796,2990.83,,NPS Property Consultants Ltd,72669,,Community Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917202,9.78,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Consultants Fees and Charges,44630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917202,442.06,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Consultants Fees and Charges,44630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917202,53.79,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Consultants Fees and Charges,44630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917202,83.11,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Consultants Fees and Charges,44630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917202,29.34,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Consultants Fees and Charges,44630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918215,787.5,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918219,1350,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918221,12964.49,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918226,15817.76,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918229,5131.75,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918398,2036,,NPS Property Consultants Ltd,72669,,Community Services,Property Services DSO Charges,45290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918398,65.68,,NPS Property Consultants Ltd,72669,,Community Services,Property Services DSO Charges,45290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923123,2508.33,,NPS Property Consultants Ltd,72669,,Resources,Consultants Fees and Charges,44630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2917800,772.36,,NPS Property Consultants Ltd,72669,,Community Services,Other Professional Services,44650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,28-Feb-11,2939966,8554.58,,NPS Property Consultants Ltd,72669,,Resources,Other Professional Services,44650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919576,1875,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920020,0,,NPS Property Consultants Ltd,72669,,Resources,Other Miscellaneous Expenses,48080,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920029,0,,NPS Property Consultants Ltd,72669,,Resources,Other Miscellaneous Expenses,48080,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920805,1005.91,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2918148,143.88,,NPS Property Consultants Ltd,72669,,Children's Services,Modifications - Computer Lines,43230,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2918148,379.32,,NPS Property Consultants Ltd,72669,,Resources,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2918148,143.88,,NPS Property Consultants Ltd,72669,,Resources,Other Miscellaneous Expenses,48080,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2920994,1389,,NPS Property Consultants Ltd,72669,,Children's Services,Sundry Purchases,40520,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921525,1884.1,,NPS Property Consultants Ltd,72669,,Fire & Rescue,NPS Feasibility Study,45540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921536,900,,NPS Property Consultants Ltd,72669,,Fire & Rescue,NPS Feasibility Study,45540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921544,912.3,,NPS Property Consultants Ltd,72669,,Fire & Rescue,NPS Feasibility Study,45540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921812,5463.16,,NPS Property Consultants Ltd,72669,,Resources,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922313,0,,NPS Property Consultants Ltd,72669,,Resources,Other Miscellaneous Expenses,48080,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2915117,603.55,,NPS Property Consultants Ltd,72669,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2923135,500,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Publicity,48200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2903736,778.7,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Construction Costs - Roads - Management,C2500,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924732,750,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Construction Costs - Roads - Management,C2500,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924752,-778.7,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Construction Costs - Roads - Management,C2500,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924980,655.11,,NPS Property Consultants Ltd,72669,,Community Services,Architects Charges (NPS),C5370,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924997,1540,,NPS Property Consultants Ltd,72669,,Community Services,Architects Charges (NPS),C5370,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924997,1540,,NPS Property Consultants Ltd,72669,,Community Services,Architects Charges (NPS),C5370,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2925003,12401.46,,NPS Property Consultants Ltd,72669,,Community Services,Architects Charges (NPS),C5370,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2925007,1352.1,,NPS Property Consultants Ltd,72669,,Community Services,Architects Charges (NPS),C5370,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,22-Feb-11,2927922,1704.62,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Consultants Design Fees,C5220,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2925420,440,,NPS Property Consultants Ltd,72669,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929079,625,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929113,1800,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929162,1281.2,,NPS Property Consultants Ltd,72669,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929165,3677.05,,NPS Property Consultants Ltd,72669,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2934244,779.35,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2934441,2770.92,,NPS Property Consultants Ltd,72669,,Fire & Rescue,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921576,9450,,NPS Property Consultants Ltd,72669,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,24-Feb-11,2934808,1284.99,,NPS Property Consultants Ltd,72669,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,24-Feb-11,2934810,856.66,,NPS Property Consultants Ltd,72669,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,24-Feb-11,2934811,645,,NPS Property Consultants Ltd,72669,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938127,4833.33,,NPS Property Consultants Ltd,72669,,Resources,Property Services DSO Charges,45290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938253,720,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938256,1330,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938263,3641.49,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938265,2513.66,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938266,2050.19,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938267,2413.08,,NPS Property Consultants Ltd,72669,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938269,2252.75,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938270,1925,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938273,1925,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938276,840,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2938342,427,,NPS Property Consultants Ltd,72669,,Children's Services,Graphics,46630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,28-Feb-11,2938299,12408,,NPS Property Consultants Ltd,72669,,Children's Services,Marketing Design Costs,47090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,28-Feb-11,2939192,3140,,NPS Property Consultants Ltd,72669,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,28-Feb-11,2939208,608,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Publicity,48200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,28-Feb-11,2939953,495,,NPS Property Consultants Ltd,72669,,Community Services,Marketing Design Costs,47090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,02-Feb-11,2906198,774.68,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,02-Feb-11,2906210,750,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,3736.45,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,2975.26,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,28203.6,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,1801.54,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,13399.72,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,1504.54,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,6103.51,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,10990.53,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,2963.22,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,5327.58,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,3687.89,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,48355.18,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,25186.64,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,28143.86,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,3318.73,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,9182.5,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,2915.92,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,220,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,390,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,1485,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,4007.54,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,4871.45,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,2025,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,5969.41,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,5440.92,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,965.58,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,2927.31,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912618,1583.5,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912799,2010,,NPS South East Ltd,174955,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2914241,2247.1,,NPS South East Ltd,174955,,Resources,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2914404,2714.88,,NPS South East Ltd,174955,,Fire & Rescue,"Printing, Stationery and Photocopying",46500,,,,Revenue
