Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,19-Dec-2012,4306305,30250,Revenue,SCWS Ltd,644533,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Landfill Leachate Costs,22920,,,,19-Dec-2012,4306348,2103.68,Revenue,Alpheus Environmental Ltd,66071,,02499491,,http://opencorporates.com/companies/gb/02499491
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,19-Dec-2012,4306468,735,Revenue,Anglia DNA Services Ltd,128049,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,19-Dec-2012,4307490,688.12,Revenue,Bauer Radio Ltd,165285,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,19-Dec-2012,4307567,646.5,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,19-Dec-2012,4307604,544.75,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,19-Dec-2012,4307717,876,Revenue,Bloom Construction Ltd,176697,,04774984,,http://opencorporates.com/companies/gb/04774984
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,19-Dec-2012,4307733,972.56,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,19-Dec-2012,4307735,3942.5,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,19-Dec-2012,4307749,91.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Tank Clean/Water System Disinf,A1630,,,,19-Dec-2012,4307749,126.26,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Tank Clean/Water System Disinf,A1630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Tank Clean/Water System Disinf,A1630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Tank Clean/Water System Disinf,A1630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Tank Clean/Water System Disinf,A1630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Tank Clean/Water System Disinf,A1630,,,,19-Dec-2012,4307749,91.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Tank Clean/Water System Disinf,A1630,,,,19-Dec-2012,4307749,91.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,19-Dec-2012,4307749,91.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,19-Dec-2012,4307749,91.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Tank Clean/Water System Disinf,A3630,,,,19-Dec-2012,4307749,125.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,402.11,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4307762,475.54,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,19-Dec-2012,4307780,744.56,Revenue,Bertram Library Services,101082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale A to J,08600,,,,19-Dec-2012,4309360,511.56,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Support Staff Overtime,10060,,,,19-Dec-2012,4309360,354.13,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,19-Dec-2012,4309360,417.36,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Temporary Staff Admin & Clerical,13750,,,,19-Dec-2012,4309360,1411.01,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Temporary Staff Admin & Clerical,13750,,,,19-Dec-2012,4309360,425.87,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-Dec-2012,4309411,770,Revenue,Forensics Ltd t/a Roar Forensics,186951,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,19-Dec-2012,4311133,7211.54,Revenue,Stardon Norwich Ltd,131186,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Plant Replacements,A3720,,,,19-Dec-2012,4311839,8071.35,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Certificate - Building Fabric,C2560,,,,19-Dec-2012,4312105,650,Capital,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,19-Dec-2012,4312344,642.6,Revenue,Eyre Building Services Group Ltd,1040775,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,19-Dec-2012,4313094,1700,Revenue,Mannpower Electrical Services Limited,71699,,03683322,,http://opencorporates.com/companies/gb/03683322
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,19-Dec-2012,4314280,1174.07,Revenue,Eyre Building Services Group Ltd,1040775,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,19-Dec-2012,4315430,513.53,Revenue,Province Building Services Ltd,171598,,6650506,,http://opencorporates.com/companies/gb/6650506
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,19-Dec-2012,4315458,1535.94,Revenue,Eyre Building Services Group Ltd,1040775,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,19-Dec-2012,4317685,452.32,Revenue,4 Training & Consultancy Ltd,997840,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,19-Dec-2012,4318027,3421.85,Revenue,M Gaze & Co Ltd T/A Localfast,71275,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,,19-Dec-2012,4320515,450,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,19-Dec-2012,4320537,460.81,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,19-Dec-2012,4321049,475,Revenue,Burdess Engineering Ltd,147005,,5929446,,http://opencorporates.com/companies/gb/5929446
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Protective Clothing and Uniforms,46350,,,,19-Dec-2012,4321085,584.57,Revenue,Bristol Uniforms Limited,66814,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,19-Dec-2012,4321120,3700,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,19-Dec-2012,4321139,5400,Revenue,Off The Wall,183325,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Certificate - Building Fabric,C2560,,,,19-Dec-2012,4321149,11624.99,Capital,Anglian Insulations Ltd,125979,,03726880,,http://opencorporates.com/companies/gb/03726880
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,19-Dec-2012,4321153,675,Revenue,Plantscape Exterior Ltd,85842,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,19-Dec-2012,4321227,745,Revenue,Felgains Care Centre,82779,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321235,540,Revenue,Burlingham House,350992,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,19-Dec-2012,4321236,564,Revenue,Andrew Frederick Adult Support,994819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321238,660,Revenue,Burlingham House,350992,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,19-Dec-2012,4321251,880,Revenue,Andrew Frederick Adult Support,994819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Telephone Rental & Calls,43200,,,,19-Dec-2012,4321254,783.75,Revenue,TomTom Sales BV,139500,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,19-Dec-2012,4321258,745.6,Revenue,Andrew Frederick Adult Support,994819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Escorts (Home to School Transport),13100,,,,19-Dec-2012,4321261,168,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Taxi Hire,35400,,,,19-Dec-2012,4321261,480,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321267,1480,Revenue,Craegmoor Oaks & Woodcroft Priory,142233,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Redundancy & Pension Payments,17930,,,,19-Dec-2012,4321290,1612.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,19-Dec-2012,4321292,6522,Revenue,National Association of Pension Funds Ltd,109837
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Rents and Hire of Premises & Facilities,24500,,,,19-Dec-2012,4321294,16978,Revenue,Lengard Property Ltd,165412
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,19-Dec-2012,4321319,916,Revenue,Tree Legal Ltd,95635
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321321,900,Revenue,Tony Boothman Day Centre,75690
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321321,1950,Revenue,Tony Boothman Day Centre,75690
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321330,300,Revenue,Tony Boothman Day Centre,75690
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321330,900,Revenue,Tony Boothman Day Centre,75690
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,19-Dec-2012,4321332,856.68,Revenue,Craegmoor Oaks & Woodcroft Priory,142233
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321336,1180,Revenue,Long Stratton Day Centre,79870
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321336,100,Revenue,Long Stratton Day Centre,79870
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Hired & Contracted Services,44810,,,,19-Dec-2012,4321357,880,Revenue,Clints Removals,245242
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,19-Dec-2012,4321360,983.6,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Dec-2012,4321363,4053.96,Revenue,Aspires Limited,115804
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Dec-2012,4321446,877.24,Revenue,Medico Nursing and Homecare Limited,71816
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Dec-2012,4321453,1753.92,Revenue,Medico Nursing and Homecare Limited,71816
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Dec-2012,4321457,1973.44,Revenue,Medico Nursing and Homecare Limited,71816
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Dec-2012,4321460,501.12,Revenue,Medico Nursing and Homecare Limited,71816,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,19-Dec-2012,4321464,787.21,Revenue,FisherBullen,186099,,0381800,,http://opencorporates.com/companies/gb/0381800
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Dec-2012,4321467,658,Revenue,Medico Nursing and Homecare Limited,71816,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,20-Dec-2012,4285405,596.58,Revenue,Newall Civil Engineering Ltd,127707,,04128259,,http://opencorporates.com/companies/gb/04128259
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,20-Dec-2012,4301560,1533.49,Revenue,Medpage Ltd,68614,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,20-Dec-2012,4301567,-1000,Revenue,Medpage Ltd,68614,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,20-Dec-2012,4303469,2178.36,Revenue,Dimensions (ADP) Ltd,192515,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Dec-2012,4304838,8004.79,Revenue,QAS Ltd,94632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Marketing Design Costs,47090,,,,20-Dec-2012,4304839,447,Revenue,Mystery Shoppers Ltd,115987,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,20-Dec-2012,4304848,2890,Revenue,Stone Computers Ltd,91070,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Professional Services,44650,,,,20-Dec-2012,4305308,2400,Revenue,Cooper Lomaz Recruitment (Eastern) Limited,67692,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Cost of Sales,42090,,,,20-Dec-2012,4305358,742.88,Revenue,Sicon Ltd,125633,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,,20-Dec-2012,4306035,8581.6,Revenue,Prescription Training Company Ltd,639540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,External Examinations Fees,46300,,,,20-Dec-2012,4306049,3800,Revenue,ABC AWARDS,110276,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Abuse/Wear & Tear Costs,32580,,,,20-Dec-2012,4306181,128.85,Revenue,May Gurney Fleet & Passenger Services Ltd,954801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Vehicles Running Costs,34600,,,,20-Dec-2012,4306181,515.38,Revenue,May Gurney Fleet & Passenger Services Ltd,954801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,20-Dec-2012,4306192,592.34,Revenue,May Gurney Fleet & Passenger Services Ltd,954801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Abuse/Wear & Tear Costs,32580,,,,20-Dec-2012,4306192,52.94,Revenue,May Gurney Fleet & Passenger Services Ltd,954801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,20-Dec-2012,4306203,207.65,Revenue,May Gurney Fleet & Passenger Services Ltd,954801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Vehicles Running Costs,34600,,,,20-Dec-2012,4306203,330.45,Revenue,May Gurney Fleet & Passenger Services Ltd,954801,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Dec-2012,4306281,2495,Revenue,ESRI (UK) Ltd,68762,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,20-Dec-2012,4306289,510,Revenue,Lightbox,193816,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Dec-2012,4306346,6500,Revenue,Delib Ltd,379053,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,20-Dec-2012,4306363,640.75,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,20-Dec-2012,4306368,12383.62,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,20-Dec-2012,4306371,1213.2,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,20-Dec-2012,4307548,532.87,Revenue,Askews & Holts Library Services Ltd,505492,,,,
