Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222730,1563.48,Revenue,Regard Partnership Ltd,164096,BAN10456,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222731,1361.48,Revenue,Regard Partnership Ltd,164096,BAN10456,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222732,1492,Revenue,Hallmark Healthcare (Tuxford) Ltd,164870,BAN10561,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222733,1712,Revenue,Hallmark Healthcare (Tuxford) Ltd,164870,BAN10561,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222734,5972.44,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222735,6973.04,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222736,5567.12,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222737,4512,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222738,8374.92,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222739,4484,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222740,10882.76,Revenue,Westward Care Homes Ltd,406042,BAN10590,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222742,1940,Revenue,Barchester Healthcare Homes Ltd (Westvale),417155,BAN10582,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222743,2453.8,Revenue,Moor View House Ltd,417162,BAN10393,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222744,1855.6,Revenue,Shoeline Private Home Ltd,424287,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222745,1740,Revenue,The Hermitage Residential Home,432270,BAN10255,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222746,2445.2,Revenue,Bowerfield Court Nursing Home,432278,BAN10061,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222757,1531.16,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10577,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222759,5473,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10577,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222762,11678.48,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10250,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222763,6969,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10250,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222764,15982.32,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10250,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222765,10100,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10250,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222766,9243.44,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10250,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222767,13332,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10250,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222768,3922.84,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222769,3894.56,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222770,1567.52,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222772,1567.52,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222774,1980.8,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222778,2789.2,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222781,1567.52,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222783,1567.52,Revenue,Lakeshore Healthcare Ltd,130098,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222787,1580.84,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222789,1567.52,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,04-Oct-12,4222790,869.6,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222791,1996.96,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222792,1567.52,Revenue,Lakeshore Healthcare Ltd,130098,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222796,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222797,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222798,1240.28,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222799,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222800,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222801,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222802,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222803,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222804,1656.4,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222805,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222806,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222807,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222808,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222809,1789.72,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222811,1656.4,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222812,1656.4,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222813,1789.72,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222815,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222817,1717,Revenue,Healthcare Homes Limited (Overbury),107619,BAN10441,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222818,1448,Revenue,Healthcare Homes Ltd,107619,BAN10585,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222819,2008,Revenue,Healthcare Homes Ltd,107619,BAN10585,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222820,1848.24,Revenue,Healthcare Homes Ltd,107619,BAN10110,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222821,1700,Revenue,Healthcare Homes Ltd,107619,BAN10110,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222823,1490.76,Revenue,Healthcare Homes Ltd,107619,BAN10110,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222825,1478.64,Revenue,Healthcare Homes Ltd,107619,BAN10110,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222826,1551.36,Revenue,Healthcare Homes Ltd,107619,BAN10110,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222828,1551.36,Revenue,Healthcare Homes Ltd,107619,BAN10110,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222830,5373.2,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222831,3227.96,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222832,7263.92,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222833,4528.84,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222833,1395.32,Revenue,Keys Hill Park Limited,165429,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222834,4528.84,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222834,1772,Revenue,Keys Hill Park Limited,165429,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222835,4031.92,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222836,5423,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,04-Oct-12,4222837,2698.14,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222838,7520,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222839,7386.44,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222840,4095.64,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222841,5245.24,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222842,10051.52,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222843,2762.96,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222844,4528.84,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222845,7223.52,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222846,5931,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222847,2982.84,Revenue,Keys Hill Park Limited,165429,BAN10311,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222848,1700.84,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222850,1462.48,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222851,1462.48,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222852,1700.84,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222853,1700.84,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222854,1700.84,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222855,1700.84,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222856,1700.84,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222857,1700.84,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222858,1401.88,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222859,1700.84,Revenue,Arms Associates Ltd T/as Norfolk Lodge,165605,BAN10408,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222860,3845.08,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222861,4112.72,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222862,3341.08,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222863,7710.12,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222864,6841.04,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10038,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222865,1531.16,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10134,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222867,4702.56,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10485,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222868,3854.16,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10485,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222869,6540,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10485,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222870,7034.44,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10359,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222871,3984.24,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10359,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222872,6596.56,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10094,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222873,3676.4,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10094,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222874,8181,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10094,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222875,4096.56,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10094,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222876,4185.44,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10094,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222877,6835.68,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10382,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222878,6706.4,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10382,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222880,6520,Revenue,Sunnycroft Care,441280,BAN10195,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222881,1535.2,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222885,1700.84,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222886,1773.56,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222888,1462.48,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4222889,1535.2,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222890,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222891,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222892,1240.28,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4222893,1478.64,Revenue,Whitehall Care Ltd,132142,BAN10588,,93140000-18,
