Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891061,1916,,K T Health Ltd,123790,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891076,732,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891082,8700,,BREAK,79512,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891085,6477.33,,Mott MacDonald,71980,,Environment Transport & Development,Engineering Design Fees,C5140,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891085,13442.34,,Mott MacDonald,71980,,Environment Transport & Development,Other Professional Services,44650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891086,537.16,,Foster Care Associates Limited,69035,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891094,738.66,,Mott MacDonald,71980,,Environment Transport & Development,Other Professional Services,44650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891107,1500,,Redacted - Personal Data,Redacted,,Other Hired & Contracted Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891113,261.5,,South Green Park Ltd,86755,,Environment Transport & Development,Hospitality Expenses,47970,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891113,725,,South Green Park Ltd,86755,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891122,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891129,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891135,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891159,1204.78,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891161,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891169,87357.27,,UK Power Networks (Operations) Ltd,420270,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891173,647.61,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891178,614.79,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891191,883.74,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891194,858.35,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891198,2821.73,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891199,832.68,,Metro Rod Ltd,190498,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891200,829.9,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891202,1145.44,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891203,72916.75,,Breckland Council,81088,,Environment Transport & Development,Other Local Authorities,50500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891206,744.14,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891208,500.81,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891211,1009.38,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891214,519.4,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891215,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891218,947.27,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891221,581.3,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891222,1005.77,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891225,616.18,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891226,488.64,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891227,599.1,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891230,4000,,East Dereham Day Nursery,68569,,Children's Services,Staff Subsistence & Conference Expenses,46700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891235,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891240,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891244,1770.23,,Inntel Ltd,210718,,Corporate Resources,Contracted Overnight Accommodation,46780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891245,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891247,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891250,660,,Stuart Group Ltd,74998,,Environment Transport & Development,Operational Equipment - Purchase,40300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891251,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891253,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891257,1650.6,,Southern Electric,74726,,Environment Transport & Development,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891258,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891471,42100,,Overley Hall School,72813,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891488,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891493,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891495,20070.33,,Saccs Care Ltd,74380,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891496,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891499,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891502,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891505,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891506,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891508,6450,,Matrix Training Consultancy Limited,71783,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891525,1099.84,,Alpheus Environmental Ltd,66071,,Environment Transport & Development,Landfill Leachate Costs,22920,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891527,750,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Advanced Driving Instructor Fees,44740,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891545,6511,,Access Ability,65887,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891548,636,,Aidapt Bathrooms Ltd,65985,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891554,14744.22,,Resource Partners,76245,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891593,1517,,Blue Group International Ltd,81011,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891604,630,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Advanced Driving Instructor Fees,44740,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891619,880,,Gordon Hamilton School Of Motoring Ltd,92217,,Environment Transport & Development,Advanced Driving Instructor Fees,44740,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891628,3000,,Norwich Schools Sport Partnership,185265,,Community Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891678,534.89,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891686,763.51,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891687,1650.84,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891690,2158.38,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891694,542.58,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891696,1224,,Norwich Cycle Speedway Club,167672,,Community Services,Grants To Other Bodies,49130,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891703,523.27,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891732,687.96,,Felgains Care Centre,82779,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891737,1799.72,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891739,581.5,,Medico Nursing and Homecare Limited,71816,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891747,945.82,,Medico Nursing and Homecare Limited,71816,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891752,5658.85,,Breckland Council,81088,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891754,542.52,,Medico Nursing and Homecare Limited,71816,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891758,1037.56,,Southern Electric,74726,,Fire & Rescue,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891761,744.14,,Medico Nursing and Homecare Limited,71816,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891770,713,,Medico Nursing and Homecare Limited,71816,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891777,1150,,Neopost-Credifon Accounts,85175,,Fire & Rescue,Postage & Postal Services,43050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891781,1350,,Neopost-Credifon Accounts,85175,,Fire & Rescue,Postage & Postal Services,43050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891822,800,,Redacted - Personal Data,Redacted,,Corporate Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891829,683.55,,Autism Anglia,159584,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891833,2501.8,,Autism Anglia,159584,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891848,16000,,Alan R Cross & Son,65998,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891857,7500,,Alan R Cross & Son,65998,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891861,7000,,Alan R Cross & Son,65998,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891867,4000,,Alan R Cross & Son,65998,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891870,99681,,T Gill & Son (Norwich) Ltd,75157,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891875,600,,C & G M Limited,181746,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891878,92483,,T Gill & Son (Norwich) Ltd,75157,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891885,42974,,KIER EASTERN,70845,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891891,13000,,Lloyds TSB Commercial Finance,74440,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891894,4673.3,,Glass & Glazing Solutions Ltd,135109,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891894,7376.7,,Glass & Glazing Solutions Ltd,135109,,Children's Services,Certificate - Building Fabric,C2560,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891901,12500,,Admiral Civil Engineering Ltd,132632,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891906,618.7,,Blackburns (Harleston),97056,,Children's Services,Fencing,A3050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891909,1277.25,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891911,1440,,Redacted - Personal Data,Redacted,,Children's Services,External Redecoration,A3020,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891912,683.2,,Espo,68527,,Children's Services,Purchase Of Furniture,C3000,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891915,10000,,W S Lusher & Son Ltd,76044,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891917,837,,Espo,68527,,Children's Services,Purchase Of Furniture,C3000,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891919,16110.39,,Veltshaw Builders Limited,75944,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891922,621.3,,Espo,68527,,Children's Services,Purchase Of Furniture,C3000,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891924,66500,,R G Carter Limited,73585,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891928,1165.78,,Kings Lynn & West Nfk Borough Council,84248,,Children's Services,Swimming & Games Facilities,24640,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891929,10339.2,,T & P Fire Ltd,172967,,Community Services,Fire Alarms,A1690,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891951,476,,Norfolk County Services Transport,85260,,Community Services,Short-term Vehicle Hire,34920,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2891966,1598.4,,Kaplan Publishing Foulks Lynch Ltd,125663,,Community Services,Educational Materials,40860,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892012,840.69,,Central Laundry,93217,,Community Services,Linen & Laundry,46420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892034,7280,,Hertfordshire County Council,83412,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892045,886.15,,Central Laundry,93217,,Community Services,Linen Hire,41590,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892088,3037.55,,T C Garrett Ltd,75121,,Community Services,Reroofing,A1000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892124,1175,,Crosskill Ventilation Ltd,81916,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892169,590,,Sanders Coaches Ltd,74414,,Community Services,Contract Transport Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892172,2380.85,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892175,8158.66,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892178,4234.07,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892182,7761.69,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892184,9120.76,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892186,6688.97,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892189,4489.02,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892192,5039.66,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892195,9009.6,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892198,6776.3,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892202,9339.91,,NORSE Commercial Services,179148,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892208,1560.02,,Archant Regional Ltd,80675,,Corporate Resources,Publicity-Advertising,47110,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,26-Jan-11,2892249,750,,Norwich & Central Norfolk Mind,152955,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2782506,712.07,,Caretech UK Ltd,81532,,Community Services,Specialised Equipment Service Contract,45550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2854968,2826.2,,Walcot Hall Nursing Home,76065,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2860797,3000,,Walcot Hall Nursing Home,76065,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2862257,434.8,,Walcot Hall Nursing Home,76065,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2862257,1928,,Walcot Hall Nursing Home,76065,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2862928,434.8,,Walcot Hall Nursing Home,76065,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2862928,2565.2,,Walcot Hall Nursing Home,76065,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2863162,434.8,,Walcot Hall Nursing Home,76065,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2863162,2174.8,,Walcot Hall Nursing Home,76065,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2867157,724,,K Hodgins T/A Avery Lodge,145568,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2877389,441.3,,Silk Group,99525,,Children's Services,Publicity,48200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2877396,883.86,,Silk Group,99525,,Children's Services,Publicity,48200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2880123,5735.71,,Devaglade Ltd T/A Hazeldown Care Home,145084,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2880124,1100,,Devaglade Ltd T/A Hazeldown Care Home,145084,,Community Services,Short Term Residential Care,50210,,,,Revenue
